product.id,product.ts,product.product,product.part_num,product.manufacturer,product.category,product.sub_cate
1,"2021-09-28 13:51:47",Enlarge,3-128-201,Schurter,"Circuit Protection","Circuit Breakers & Accessories"
2,"2021-09-28 13:51:47",Enlarge,3-128-200,Schurter,"Circuit Protection","Circuit Breakers & Accessories"
3,"2021-09-28 13:51:47",Enlarge,3-128-208,Schurter,"Circuit Protection","Circuit Breakers & Accessories"
4,"2021-09-28 13:51:47",Enlarge,3-128-204,Schurter,"Circuit Protection","Circuit Breakers & Accessories"
5,"2021-09-28 13:51:47",Enlarge,Y30701601,E-T-A,"Circuit Protection","Circuit Breakers & Accessories"
6,"2021-09-28 13:51:47",Enlarge,R11-4-1.35A-B06CV-V,"Sensata Technologies","Circuit Protection","Circuit Breakers & Accessories"
7,"2021-09-28 13:51:47",,PP15-1-20.0A-XX,AIRPAX,"Circuit Protection","Circuit Breakers & Accessories"
8,"2021-09-28 13:51:47",,PP15-1-15.0A-XX,AIRPAX,"Circuit Protection","Circuit Breakers & Accessories"
9,"2021-09-28 13:51:47",Enlarge,3-128-232,Schurter,"Circuit Protection","Circuit Breakers & Accessories"
10,"2021-09-28 13:51:47",Enlarge,3-128-219,Schurter,"Circuit Protection","Circuit Breakers & Accessories"
11,"2021-09-28 13:51:47",Enlarge,X22200513,E-T-A,"Circuit Protection","Circuit Breakers & Accessories"
12,"2021-09-28 13:51:47",Enlarge,AA1-B0-34-615-5G1-C,"Carling Technologies","Circuit Protection","Circuit Breakers & Accessories"
13,"2021-09-28 13:51:47",Enlarge,DA1B024620111D,"Carling Technologies","Circuit Protection","Circuit Breakers & Accessories"
14,"2021-09-28 13:51:47",Enlarge,2210-T210-K0F1-H0-5A,E-T-A,"Circuit Protection","Circuit Breakers & Accessories"
15,"2021-09-28 13:51:47",Enlarge,CA3-80-22-650-12A-H,"Carling Technologies","Circuit Protection","Circuit Breakers & Accessories"
16,"2021-09-28 13:51:47",Enlarge,2210-S211-P1M1-H111-8A,E-T-A,"Circuit Protection","Circuit Breakers & Accessories"
17,"2021-09-28 13:51:47",Enlarge,celhpk111-1rs4-32538-10,AIRPAX,"Circuit Protection","Circuit Breakers & Accessories"
18,"2021-09-28 13:51:47",Enlarge,3-128-213,Schurter,"Circuit Protection","Circuit Breakers & Accessories"
19,"2021-09-28 13:51:47",Enlarge,3-128-198,Schurter,"Circuit Protection","Circuit Breakers & Accessories"
20,"2021-09-28 13:51:47",Enlarge,3-125-263,Schurter,"Circuit Protection","Circuit Breakers & Accessories"
