land_image.id,land_image.ts,land.id,land.ts,land.size,land.address,land.price,land.bedbath,land.available,land.type_name,land.property_type,land.description,land.barn_information,land.game,land.minerals_water_owned,land.present_use,land.surface_rights,land.easements,land.lot_description,land.minerals_wind_owned,land.proposed_use,land.topography,land.fish,land.minerals_oil_and_gas_owned,land.number_of_wells,land.road_frontage_desc,land.type_of_fence,land.longitude,land.latitude
301,"2023-12-30 01:32:15",13,"2018-03-19 07:09:58","82 acres","Gordo, Alabama 35466 - Pickens County","$240,000","4 Beds | 2 Baths | 2432 sqft",Available,"John Junkin Road Tract","Hunting Land, Recreational Property, Timberland","DESCRIPTION: Quite solitude and peaceful country living waits at the John Junkin Road Tract. This is a turnkey home site or hunting retreat. The house is a 2005 76x32 mobile home with 4 bedrooms, 2 baths, large living room, kitchen, and keeping room. Ther","Electric to Barn Equipment Barn Shop Building","Turkey Whitetail Deer",,,,,,,,,,,,,,-87.894167966230299,33.419009795168201
302,"2023-12-30 01:32:15",13,"2018-03-19 07:09:58","82 acres","Gordo, Alabama 35466 - Pickens County","$240,000","4 Beds | 2 Baths | 2432 sqft",Available,"John Junkin Road Tract","Hunting Land, Recreational Property, Timberland","DESCRIPTION: Quite solitude and peaceful country living waits at the John Junkin Road Tract. This is a turnkey home site or hunting retreat. The house is a 2005 76x32 mobile home with 4 bedrooms, 2 baths, large living room, kitchen, and keeping room. Ther","Electric to Barn Equipment Barn Shop Building","Turkey Whitetail Deer",,,,,,,,,,,,,,-87.894167966230299,33.419009795168201
303,"2023-12-30 01:32:15",13,"2018-03-19 07:09:58","82 acres","Gordo, Alabama 35466 - Pickens County","$240,000","4 Beds | 2 Baths | 2432 sqft",Available,"John Junkin Road Tract","Hunting Land, Recreational Property, Timberland","DESCRIPTION: Quite solitude and peaceful country living waits at the John Junkin Road Tract. This is a turnkey home site or hunting retreat. The house is a 2005 76x32 mobile home with 4 bedrooms, 2 baths, large living room, kitchen, and keeping room. Ther","Electric to Barn Equipment Barn Shop Building","Turkey Whitetail Deer",,,,,,,,,,,,,,-87.894167966230299,33.419009795168201
304,"2023-12-30 01:32:15",13,"2018-03-19 07:09:58","82 acres","Gordo, Alabama 35466 - Pickens County","$240,000","4 Beds | 2 Baths | 2432 sqft",Available,"John Junkin Road Tract","Hunting Land, Recreational Property, Timberland","DESCRIPTION: Quite solitude and peaceful country living waits at the John Junkin Road Tract. This is a turnkey home site or hunting retreat. The house is a 2005 76x32 mobile home with 4 bedrooms, 2 baths, large living room, kitchen, and keeping room. Ther","Electric to Barn Equipment Barn Shop Building","Turkey Whitetail Deer",,,,,,,,,,,,,,-87.894167966230299,33.419009795168201
305,"2023-12-30 01:32:15",13,"2018-03-19 07:09:58","82 acres","Gordo, Alabama 35466 - Pickens County","$240,000","4 Beds | 2 Baths | 2432 sqft",Available,"John Junkin Road Tract","Hunting Land, Recreational Property, Timberland","DESCRIPTION: Quite solitude and peaceful country living waits at the John Junkin Road Tract. This is a turnkey home site or hunting retreat. The house is a 2005 76x32 mobile home with 4 bedrooms, 2 baths, large living room, kitchen, and keeping room. Ther","Electric to Barn Equipment Barn Shop Building","Turkey Whitetail Deer",,,,,,,,,,,,,,-87.894167966230299,33.419009795168201
306,"2023-12-30 01:32:15",13,"2018-03-19 07:09:58","82 acres","Gordo, Alabama 35466 - Pickens County","$240,000","4 Beds | 2 Baths | 2432 sqft",Available,"John Junkin Road Tract","Hunting Land, Recreational Property, Timberland","DESCRIPTION: Quite solitude and peaceful country living waits at the John Junkin Road Tract. This is a turnkey home site or hunting retreat. The house is a 2005 76x32 mobile home with 4 bedrooms, 2 baths, large living room, kitchen, and keeping room. Ther","Electric to Barn Equipment Barn Shop Building","Turkey Whitetail Deer",,,,,,,,,,,,,,-87.894167966230299,33.419009795168201
307,"2023-12-30 01:32:15",13,"2018-03-19 07:09:58","82 acres","Gordo, Alabama 35466 - Pickens County","$240,000","4 Beds | 2 Baths | 2432 sqft",Available,"John Junkin Road Tract","Hunting Land, Recreational Property, Timberland","DESCRIPTION: Quite solitude and peaceful country living waits at the John Junkin Road Tract. This is a turnkey home site or hunting retreat. The house is a 2005 76x32 mobile home with 4 bedrooms, 2 baths, large living room, kitchen, and keeping room. Ther","Electric to Barn Equipment Barn Shop Building","Turkey Whitetail Deer",,,,,,,,,,,,,,-87.894167966230299,33.419009795168201
308,"2023-12-30 01:32:15",13,"2018-03-19 07:09:58","82 acres","Gordo, Alabama 35466 - Pickens County","$240,000","4 Beds | 2 Baths | 2432 sqft",Available,"John Junkin Road Tract","Hunting Land, Recreational Property, Timberland","DESCRIPTION: Quite solitude and peaceful country living waits at the John Junkin Road Tract. This is a turnkey home site or hunting retreat. The house is a 2005 76x32 mobile home with 4 bedrooms, 2 baths, large living room, kitchen, and keeping room. Ther","Electric to Barn Equipment Barn Shop Building","Turkey Whitetail Deer",,,,,,,,,,,,,,-87.894167966230299,33.419009795168201
309,"2023-12-30 01:32:15",13,"2018-03-19 07:09:58","82 acres","Gordo, Alabama 35466 - Pickens County","$240,000","4 Beds | 2 Baths | 2432 sqft",Available,"John Junkin Road Tract","Hunting Land, Recreational Property, Timberland","DESCRIPTION: Quite solitude and peaceful country living waits at the John Junkin Road Tract. This is a turnkey home site or hunting retreat. The house is a 2005 76x32 mobile home with 4 bedrooms, 2 baths, large living room, kitchen, and keeping room. Ther","Electric to Barn Equipment Barn Shop Building","Turkey Whitetail Deer",,,,,,,,,,,,,,-87.894167966230299,33.419009795168201
310,"2023-12-30 01:32:15",13,"2018-03-19 07:09:58","82 acres","Gordo, Alabama 35466 - Pickens County","$240,000","4 Beds | 2 Baths | 2432 sqft",Available,"John Junkin Road Tract","Hunting Land, Recreational Property, Timberland","DESCRIPTION: Quite solitude and peaceful country living waits at the John Junkin Road Tract. This is a turnkey home site or hunting retreat. The house is a 2005 76x32 mobile home with 4 bedrooms, 2 baths, large living room, kitchen, and keeping room. Ther","Electric to Barn Equipment Barn Shop Building","Turkey Whitetail Deer",,,,,,,,,,,,,,-87.894167966230299,33.419009795168201
311,"2023-12-30 01:32:15",13,"2018-03-19 07:09:58","82 acres","Gordo, Alabama 35466 - Pickens County","$240,000","4 Beds | 2 Baths | 2432 sqft",Available,"John Junkin Road Tract","Hunting Land, Recreational Property, Timberland","DESCRIPTION: Quite solitude and peaceful country living waits at the John Junkin Road Tract. This is a turnkey home site or hunting retreat. The house is a 2005 76x32 mobile home with 4 bedrooms, 2 baths, large living room, kitchen, and keeping room. Ther","Electric to Barn Equipment Barn Shop Building","Turkey Whitetail Deer",,,,,,,,,,,,,,-87.894167966230299,33.419009795168201
312,"2023-12-30 01:32:15",13,"2018-03-19 07:09:58","82 acres","Gordo, Alabama 35466 - Pickens County","$240,000","4 Beds | 2 Baths | 2432 sqft",Available,"John Junkin Road Tract","Hunting Land, Recreational Property, Timberland","DESCRIPTION: Quite solitude and peaceful country living waits at the John Junkin Road Tract. This is a turnkey home site or hunting retreat. The house is a 2005 76x32 mobile home with 4 bedrooms, 2 baths, large living room, kitchen, and keeping room. Ther","Electric to Barn Equipment Barn Shop Building","Turkey Whitetail Deer",,,,,,,,,,,,,,-87.894167966230299,33.419009795168201
313,"2023-12-30 01:32:15",13,"2018-03-19 07:09:58","82 acres","Gordo, Alabama 35466 - Pickens County","$240,000","4 Beds | 2 Baths | 2432 sqft",Available,"John Junkin Road Tract","Hunting Land, Recreational Property, Timberland","DESCRIPTION: Quite solitude and peaceful country living waits at the John Junkin Road Tract. This is a turnkey home site or hunting retreat. The house is a 2005 76x32 mobile home with 4 bedrooms, 2 baths, large living room, kitchen, and keeping room. Ther","Electric to Barn Equipment Barn Shop Building","Turkey Whitetail Deer",,,,,,,,,,,,,,-87.894167966230299,33.419009795168201
314,"2023-12-30 01:32:15",13,"2018-03-19 07:09:58","82 acres","Gordo, Alabama 35466 - Pickens County","$240,000","4 Beds | 2 Baths | 2432 sqft",Available,"John Junkin Road Tract","Hunting Land, Recreational Property, Timberland","DESCRIPTION: Quite solitude and peaceful country living waits at the John Junkin Road Tract. This is a turnkey home site or hunting retreat. The house is a 2005 76x32 mobile home with 4 bedrooms, 2 baths, large living room, kitchen, and keeping room. Ther","Electric to Barn Equipment Barn Shop Building","Turkey Whitetail Deer",,,,,,,,,,,,,,-87.894167966230299,33.419009795168201
315,"2023-12-30 01:32:15",13,"2018-03-19 07:09:58","82 acres","Gordo, Alabama 35466 - Pickens County","$240,000","4 Beds | 2 Baths | 2432 sqft",Available,"John Junkin Road Tract","Hunting Land, Recreational Property, Timberland","DESCRIPTION: Quite solitude and peaceful country living waits at the John Junkin Road Tract. This is a turnkey home site or hunting retreat. The house is a 2005 76x32 mobile home with 4 bedrooms, 2 baths, large living room, kitchen, and keeping room. Ther","Electric to Barn Equipment Barn Shop Building","Turkey Whitetail Deer",,,,,,,,,,,,,,-87.894167966230299,33.419009795168201
316,"2023-12-30 01:32:15",13,"2018-03-19 07:09:58","82 acres","Gordo, Alabama 35466 - Pickens County","$240,000","4 Beds | 2 Baths | 2432 sqft",Available,"John Junkin Road Tract","Hunting Land, Recreational Property, Timberland","DESCRIPTION: Quite solitude and peaceful country living waits at the John Junkin Road Tract. This is a turnkey home site or hunting retreat. The house is a 2005 76x32 mobile home with 4 bedrooms, 2 baths, large living room, kitchen, and keeping room. Ther","Electric to Barn Equipment Barn Shop Building","Turkey Whitetail Deer",,,,,,,,,,,,,,-87.894167966230299,33.419009795168201
317,"2023-12-30 01:32:15",13,"2018-03-19 07:09:58","82 acres","Gordo, Alabama 35466 - Pickens County","$240,000","4 Beds | 2 Baths | 2432 sqft",Available,"John Junkin Road Tract","Hunting Land, Recreational Property, Timberland","DESCRIPTION: Quite solitude and peaceful country living waits at the John Junkin Road Tract. This is a turnkey home site or hunting retreat. The house is a 2005 76x32 mobile home with 4 bedrooms, 2 baths, large living room, kitchen, and keeping room. Ther","Electric to Barn Equipment Barn Shop Building","Turkey Whitetail Deer",,,,,,,,,,,,,,-87.894167966230299,33.419009795168201
318,"2023-12-30 01:32:15",14,"2018-03-19 07:10:05","112 acres","Elba, Alabama 36323 - Coffee County","$350,000","2 Beds | 1 Bath | 1275 sqft",Available,"Co Rd 372 Tract with Cabin and Lake","Hunting Land, Recreational Property, Timberland, Lakefront Property","Description: 53+- acres of beautiful mature hardwoods and 47+- acres of 20+- year old planted pines. This property also has a 10+- acre surface coverage lake that is stocked and ready with bass, bream, and catfish. The tract is secluded at the dead end of",,"Turkey Whitetail Deer",,,,,,,,,"Bass Catfish",,,,,,
319,"2023-12-30 01:32:15",14,"2018-03-19 07:10:05","112 acres","Elba, Alabama 36323 - Coffee County","$350,000","2 Beds | 1 Bath | 1275 sqft",Available,"Co Rd 372 Tract with Cabin and Lake","Hunting Land, Recreational Property, Timberland, Lakefront Property","Description: 53+- acres of beautiful mature hardwoods and 47+- acres of 20+- year old planted pines. This property also has a 10+- acre surface coverage lake that is stocked and ready with bass, bream, and catfish. The tract is secluded at the dead end of",,"Turkey Whitetail Deer",,,,,,,,,"Bass Catfish",,,,,,
320,"2023-12-30 01:32:15",14,"2018-03-19 07:10:05","112 acres","Elba, Alabama 36323 - Coffee County","$350,000","2 Beds | 1 Bath | 1275 sqft",Available,"Co Rd 372 Tract with Cabin and Lake","Hunting Land, Recreational Property, Timberland, Lakefront Property","Description: 53+- acres of beautiful mature hardwoods and 47+- acres of 20+- year old planted pines. This property also has a 10+- acre surface coverage lake that is stocked and ready with bass, bream, and catfish. The tract is secluded at the dead end of",,"Turkey Whitetail Deer",,,,,,,,,"Bass Catfish",,,,,,
321,"2023-12-30 01:32:15",14,"2018-03-19 07:10:05","112 acres","Elba, Alabama 36323 - Coffee County","$350,000","2 Beds | 1 Bath | 1275 sqft",Available,"Co Rd 372 Tract with Cabin and Lake","Hunting Land, Recreational Property, Timberland, Lakefront Property","Description: 53+- acres of beautiful mature hardwoods and 47+- acres of 20+- year old planted pines. This property also has a 10+- acre surface coverage lake that is stocked and ready with bass, bream, and catfish. The tract is secluded at the dead end of",,"Turkey Whitetail Deer",,,,,,,,,"Bass Catfish",,,,,,
322,"2023-12-30 01:32:15",14,"2018-03-19 07:10:05","112 acres","Elba, Alabama 36323 - Coffee County","$350,000","2 Beds | 1 Bath | 1275 sqft",Available,"Co Rd 372 Tract with Cabin and Lake","Hunting Land, Recreational Property, Timberland, Lakefront Property","Description: 53+- acres of beautiful mature hardwoods and 47+- acres of 20+- year old planted pines. This property also has a 10+- acre surface coverage lake that is stocked and ready with bass, bream, and catfish. The tract is secluded at the dead end of",,"Turkey Whitetail Deer",,,,,,,,,"Bass Catfish",,,,,,
323,"2023-12-30 01:32:15",14,"2018-03-19 07:10:05","112 acres","Elba, Alabama 36323 - Coffee County","$350,000","2 Beds | 1 Bath | 1275 sqft",Available,"Co Rd 372 Tract with Cabin and Lake","Hunting Land, Recreational Property, Timberland, Lakefront Property","Description: 53+- acres of beautiful mature hardwoods and 47+- acres of 20+- year old planted pines. This property also has a 10+- acre surface coverage lake that is stocked and ready with bass, bream, and catfish. The tract is secluded at the dead end of",,"Turkey Whitetail Deer",,,,,,,,,"Bass Catfish",,,,,,
324,"2023-12-30 01:32:15",14,"2018-03-19 07:10:05","112 acres","Elba, Alabama 36323 - Coffee County","$350,000","2 Beds | 1 Bath | 1275 sqft",Available,"Co Rd 372 Tract with Cabin and Lake","Hunting Land, Recreational Property, Timberland, Lakefront Property","Description: 53+- acres of beautiful mature hardwoods and 47+- acres of 20+- year old planted pines. This property also has a 10+- acre surface coverage lake that is stocked and ready with bass, bream, and catfish. The tract is secluded at the dead end of",,"Turkey Whitetail Deer",,,,,,,,,"Bass Catfish",,,,,,
325,"2023-12-30 01:32:15",14,"2018-03-19 07:10:05","112 acres","Elba, Alabama 36323 - Coffee County","$350,000","2 Beds | 1 Bath | 1275 sqft",Available,"Co Rd 372 Tract with Cabin and Lake","Hunting Land, Recreational Property, Timberland, Lakefront Property","Description: 53+- acres of beautiful mature hardwoods and 47+- acres of 20+- year old planted pines. This property also has a 10+- acre surface coverage lake that is stocked and ready with bass, bream, and catfish. The tract is secluded at the dead end of",,"Turkey Whitetail Deer",,,,,,,,,"Bass Catfish",,,,,,
326,"2023-12-30 01:32:15",14,"2018-03-19 07:10:05","112 acres","Elba, Alabama 36323 - Coffee County","$350,000","2 Beds | 1 Bath | 1275 sqft",Available,"Co Rd 372 Tract with Cabin and Lake","Hunting Land, Recreational Property, Timberland, Lakefront Property","Description: 53+- acres of beautiful mature hardwoods and 47+- acres of 20+- year old planted pines. This property also has a 10+- acre surface coverage lake that is stocked and ready with bass, bream, and catfish. The tract is secluded at the dead end of",,"Turkey Whitetail Deer",,,,,,,,,"Bass Catfish",,,,,,
327,"2023-12-30 01:32:15",14,"2018-03-19 07:10:05","112 acres","Elba, Alabama 36323 - Coffee County","$350,000","2 Beds | 1 Bath | 1275 sqft",Available,"Co Rd 372 Tract with Cabin and Lake","Hunting Land, Recreational Property, Timberland, Lakefront Property","Description: 53+- acres of beautiful mature hardwoods and 47+- acres of 20+- year old planted pines. This property also has a 10+- acre surface coverage lake that is stocked and ready with bass, bream, and catfish. The tract is secluded at the dead end of",,"Turkey Whitetail Deer",,,,,,,,,"Bass Catfish",,,,,,
328,"2023-12-30 01:32:15",14,"2018-03-19 07:10:05","112 acres","Elba, Alabama 36323 - Coffee County","$350,000","2 Beds | 1 Bath | 1275 sqft",Available,"Co Rd 372 Tract with Cabin and Lake","Hunting Land, Recreational Property, Timberland, Lakefront Property","Description: 53+- acres of beautiful mature hardwoods and 47+- acres of 20+- year old planted pines. This property also has a 10+- acre surface coverage lake that is stocked and ready with bass, bream, and catfish. The tract is secluded at the dead end of",,"Turkey Whitetail Deer",,,,,,,,,"Bass Catfish",,,,,,
329,"2023-12-30 01:32:15",14,"2018-03-19 07:10:05","112 acres","Elba, Alabama 36323 - Coffee County","$350,000","2 Beds | 1 Bath | 1275 sqft",Available,"Co Rd 372 Tract with Cabin and Lake","Hunting Land, Recreational Property, Timberland, Lakefront Property","Description: 53+- acres of beautiful mature hardwoods and 47+- acres of 20+- year old planted pines. This property also has a 10+- acre surface coverage lake that is stocked and ready with bass, bream, and catfish. The tract is secluded at the dead end of",,"Turkey Whitetail Deer",,,,,,,,,"Bass Catfish",,,,,,
330,"2023-12-30 01:32:15",14,"2018-03-19 07:10:05","112 acres","Elba, Alabama 36323 - Coffee County","$350,000","2 Beds | 1 Bath | 1275 sqft",Available,"Co Rd 372 Tract with Cabin and Lake","Hunting Land, Recreational Property, Timberland, Lakefront Property","Description: 53+- acres of beautiful mature hardwoods and 47+- acres of 20+- year old planted pines. This property also has a 10+- acre surface coverage lake that is stocked and ready with bass, bream, and catfish. The tract is secluded at the dead end of",,"Turkey Whitetail Deer",,,,,,,,,"Bass Catfish",,,,,,
331,"2023-12-30 01:32:15",14,"2018-03-19 07:10:05","112 acres","Elba, Alabama 36323 - Coffee County","$350,000","2 Beds | 1 Bath | 1275 sqft",Available,"Co Rd 372 Tract with Cabin and Lake","Hunting Land, Recreational Property, Timberland, Lakefront Property","Description: 53+- acres of beautiful mature hardwoods and 47+- acres of 20+- year old planted pines. This property also has a 10+- acre surface coverage lake that is stocked and ready with bass, bream, and catfish. The tract is secluded at the dead end of",,"Turkey Whitetail Deer",,,,,,,,,"Bass Catfish",,,,,,
332,"2023-12-30 01:32:15",14,"2018-03-19 07:10:05","112 acres","Elba, Alabama 36323 - Coffee County","$350,000","2 Beds | 1 Bath | 1275 sqft",Available,"Co Rd 372 Tract with Cabin and Lake","Hunting Land, Recreational Property, Timberland, Lakefront Property","Description: 53+- acres of beautiful mature hardwoods and 47+- acres of 20+- year old planted pines. This property also has a 10+- acre surface coverage lake that is stocked and ready with bass, bream, and catfish. The tract is secluded at the dead end of",,"Turkey Whitetail Deer",,,,,,,,,"Bass Catfish",,,,,,
333,"2023-12-30 01:32:15",14,"2018-03-19 07:10:05","112 acres","Elba, Alabama 36323 - Coffee County","$350,000","2 Beds | 1 Bath | 1275 sqft",Available,"Co Rd 372 Tract with Cabin and Lake","Hunting Land, Recreational Property, Timberland, Lakefront Property","Description: 53+- acres of beautiful mature hardwoods and 47+- acres of 20+- year old planted pines. This property also has a 10+- acre surface coverage lake that is stocked and ready with bass, bream, and catfish. The tract is secluded at the dead end of",,"Turkey Whitetail Deer",,,,,,,,,"Bass Catfish",,,,,,
334,"2023-12-30 01:32:15",14,"2018-03-19 07:10:05","112 acres","Elba, Alabama 36323 - Coffee County","$350,000","2 Beds | 1 Bath | 1275 sqft",Available,"Co Rd 372 Tract with Cabin and Lake","Hunting Land, Recreational Property, Timberland, Lakefront Property","Description: 53+- acres of beautiful mature hardwoods and 47+- acres of 20+- year old planted pines. This property also has a 10+- acre surface coverage lake that is stocked and ready with bass, bream, and catfish. The tract is secluded at the dead end of",,"Turkey Whitetail Deer",,,,,,,,,"Bass Catfish",,,,,,
335,"2023-12-30 01:32:15",14,"2018-03-19 07:10:05","112 acres","Elba, Alabama 36323 - Coffee County","$350,000","2 Beds | 1 Bath | 1275 sqft",Available,"Co Rd 372 Tract with Cabin and Lake","Hunting Land, Recreational Property, Timberland, Lakefront Property","Description: 53+- acres of beautiful mature hardwoods and 47+- acres of 20+- year old planted pines. This property also has a 10+- acre surface coverage lake that is stocked and ready with bass, bream, and catfish. The tract is secluded at the dead end of",,"Turkey Whitetail Deer",,,,,,,,,"Bass Catfish",,,,,,
336,"2023-12-30 01:32:15",14,"2018-03-19 07:10:05","112 acres","Elba, Alabama 36323 - Coffee County","$350,000","2 Beds | 1 Bath | 1275 sqft",Available,"Co Rd 372 Tract with Cabin and Lake","Hunting Land, Recreational Property, Timberland, Lakefront Property","Description: 53+- acres of beautiful mature hardwoods and 47+- acres of 20+- year old planted pines. This property also has a 10+- acre surface coverage lake that is stocked and ready with bass, bream, and catfish. The tract is secluded at the dead end of",,"Turkey Whitetail Deer",,,,,,,,,"Bass Catfish",,,,,,
337,"2023-12-30 01:32:15",14,"2018-03-19 07:10:05","112 acres","Elba, Alabama 36323 - Coffee County","$350,000","2 Beds | 1 Bath | 1275 sqft",Available,"Co Rd 372 Tract with Cabin and Lake","Hunting Land, Recreational Property, Timberland, Lakefront Property","Description: 53+- acres of beautiful mature hardwoods and 47+- acres of 20+- year old planted pines. This property also has a 10+- acre surface coverage lake that is stocked and ready with bass, bream, and catfish. The tract is secluded at the dead end of",,"Turkey Whitetail Deer",,,,,,,,,"Bass Catfish",,,,,,
338,"2023-12-30 01:32:15",15,"2018-03-19 07:10:15","16 acres","Luverne, Alabama 36049 - Crenshaw County","$129,900","4 Beds | 3 Baths | 2432 sqft",Available,"Mt Ida Road House","Hunting Land, Residential Property","Description: Property includes a 2004 River Birch Mobile Home, 76 x 32 (2432 sq. ft.), and has been very well maintained. The home sits on 16.09 acres with mature hardwoods and pines, on paved county road 41 North. This house has 4 bedrooms, 3 full baths,","Shop Building","Whitetail Deer",,,,,,,,,,,,,,-86.284099999999995,31.625599999999999
339,"2023-12-30 01:32:15",15,"2018-03-19 07:10:15","16 acres","Luverne, Alabama 36049 - Crenshaw County","$129,900","4 Beds | 3 Baths | 2432 sqft",Available,"Mt Ida Road House","Hunting Land, Residential Property","Description: Property includes a 2004 River Birch Mobile Home, 76 x 32 (2432 sq. ft.), and has been very well maintained. The home sits on 16.09 acres with mature hardwoods and pines, on paved county road 41 North. This house has 4 bedrooms, 3 full baths,","Shop Building","Whitetail Deer",,,,,,,,,,,,,,-86.284099999999995,31.625599999999999
340,"2023-12-30 01:32:15",15,"2018-03-19 07:10:15","16 acres","Luverne, Alabama 36049 - Crenshaw County","$129,900","4 Beds | 3 Baths | 2432 sqft",Available,"Mt Ida Road House","Hunting Land, Residential Property","Description: Property includes a 2004 River Birch Mobile Home, 76 x 32 (2432 sq. ft.), and has been very well maintained. The home sits on 16.09 acres with mature hardwoods and pines, on paved county road 41 North. This house has 4 bedrooms, 3 full baths,","Shop Building","Whitetail Deer",,,,,,,,,,,,,,-86.284099999999995,31.625599999999999
341,"2023-12-30 01:32:15",15,"2018-03-19 07:10:15","16 acres","Luverne, Alabama 36049 - Crenshaw County","$129,900","4 Beds | 3 Baths | 2432 sqft",Available,"Mt Ida Road House","Hunting Land, Residential Property","Description: Property includes a 2004 River Birch Mobile Home, 76 x 32 (2432 sq. ft.), and has been very well maintained. The home sits on 16.09 acres with mature hardwoods and pines, on paved county road 41 North. This house has 4 bedrooms, 3 full baths,","Shop Building","Whitetail Deer",,,,,,,,,,,,,,-86.284099999999995,31.625599999999999
342,"2023-12-30 01:32:15",15,"2018-03-19 07:10:15","16 acres","Luverne, Alabama 36049 - Crenshaw County","$129,900","4 Beds | 3 Baths | 2432 sqft",Available,"Mt Ida Road House","Hunting Land, Residential Property","Description: Property includes a 2004 River Birch Mobile Home, 76 x 32 (2432 sq. ft.), and has been very well maintained. The home sits on 16.09 acres with mature hardwoods and pines, on paved county road 41 North. This house has 4 bedrooms, 3 full baths,","Shop Building","Whitetail Deer",,,,,,,,,,,,,,-86.284099999999995,31.625599999999999
343,"2023-12-30 01:32:15",15,"2018-03-19 07:10:15","16 acres","Luverne, Alabama 36049 - Crenshaw County","$129,900","4 Beds | 3 Baths | 2432 sqft",Available,"Mt Ida Road House","Hunting Land, Residential Property","Description: Property includes a 2004 River Birch Mobile Home, 76 x 32 (2432 sq. ft.), and has been very well maintained. The home sits on 16.09 acres with mature hardwoods and pines, on paved county road 41 North. This house has 4 bedrooms, 3 full baths,","Shop Building","Whitetail Deer",,,,,,,,,,,,,,-86.284099999999995,31.625599999999999
344,"2023-12-30 01:32:15",15,"2018-03-19 07:10:15","16 acres","Luverne, Alabama 36049 - Crenshaw County","$129,900","4 Beds | 3 Baths | 2432 sqft",Available,"Mt Ida Road House","Hunting Land, Residential Property","Description: Property includes a 2004 River Birch Mobile Home, 76 x 32 (2432 sq. ft.), and has been very well maintained. The home sits on 16.09 acres with mature hardwoods and pines, on paved county road 41 North. This house has 4 bedrooms, 3 full baths,","Shop Building","Whitetail Deer",,,,,,,,,,,,,,-86.284099999999995,31.625599999999999
345,"2023-12-30 01:32:15",15,"2018-03-19 07:10:15","16 acres","Luverne, Alabama 36049 - Crenshaw County","$129,900","4 Beds | 3 Baths | 2432 sqft",Available,"Mt Ida Road House","Hunting Land, Residential Property","Description: Property includes a 2004 River Birch Mobile Home, 76 x 32 (2432 sq. ft.), and has been very well maintained. The home sits on 16.09 acres with mature hardwoods and pines, on paved county road 41 North. This house has 4 bedrooms, 3 full baths,","Shop Building","Whitetail Deer",,,,,,,,,,,,,,-86.284099999999995,31.625599999999999
346,"2023-12-30 01:32:15",15,"2018-03-19 07:10:15","16 acres","Luverne, Alabama 36049 - Crenshaw County","$129,900","4 Beds | 3 Baths | 2432 sqft",Available,"Mt Ida Road House","Hunting Land, Residential Property","Description: Property includes a 2004 River Birch Mobile Home, 76 x 32 (2432 sq. ft.), and has been very well maintained. The home sits on 16.09 acres with mature hardwoods and pines, on paved county road 41 North. This house has 4 bedrooms, 3 full baths,","Shop Building","Whitetail Deer",,,,,,,,,,,,,,-86.284099999999995,31.625599999999999
347,"2023-12-30 01:32:15",15,"2018-03-19 07:10:15","16 acres","Luverne, Alabama 36049 - Crenshaw County","$129,900","4 Beds | 3 Baths | 2432 sqft",Available,"Mt Ida Road House","Hunting Land, Residential Property","Description: Property includes a 2004 River Birch Mobile Home, 76 x 32 (2432 sq. ft.), and has been very well maintained. The home sits on 16.09 acres with mature hardwoods and pines, on paved county road 41 North. This house has 4 bedrooms, 3 full baths,","Shop Building","Whitetail Deer",,,,,,,,,,,,,,-86.284099999999995,31.625599999999999
348,"2023-12-30 01:32:15",15,"2018-03-19 07:10:15","16 acres","Luverne, Alabama 36049 - Crenshaw County","$129,900","4 Beds | 3 Baths | 2432 sqft",Available,"Mt Ida Road House","Hunting Land, Residential Property","Description: Property includes a 2004 River Birch Mobile Home, 76 x 32 (2432 sq. ft.), and has been very well maintained. The home sits on 16.09 acres with mature hardwoods and pines, on paved county road 41 North. This house has 4 bedrooms, 3 full baths,","Shop Building","Whitetail Deer",,,,,,,,,,,,,,-86.284099999999995,31.625599999999999
349,"2023-12-30 01:32:15",15,"2018-03-19 07:10:15","16 acres","Luverne, Alabama 36049 - Crenshaw County","$129,900","4 Beds | 3 Baths | 2432 sqft",Available,"Mt Ida Road House","Hunting Land, Residential Property","Description: Property includes a 2004 River Birch Mobile Home, 76 x 32 (2432 sq. ft.), and has been very well maintained. The home sits on 16.09 acres with mature hardwoods and pines, on paved county road 41 North. This house has 4 bedrooms, 3 full baths,","Shop Building","Whitetail Deer",,,,,,,,,,,,,,-86.284099999999995,31.625599999999999
350,"2023-12-30 01:32:15",15,"2018-03-19 07:10:15","16 acres","Luverne, Alabama 36049 - Crenshaw County","$129,900","4 Beds | 3 Baths | 2432 sqft",Available,"Mt Ida Road House","Hunting Land, Residential Property","Description: Property includes a 2004 River Birch Mobile Home, 76 x 32 (2432 sq. ft.), and has been very well maintained. The home sits on 16.09 acres with mature hardwoods and pines, on paved county road 41 North. This house has 4 bedrooms, 3 full baths,","Shop Building","Whitetail Deer",,,,,,,,,,,,,,-86.284099999999995,31.625599999999999
351,"2023-12-30 01:32:15",15,"2018-03-19 07:10:15","16 acres","Luverne, Alabama 36049 - Crenshaw County","$129,900","4 Beds | 3 Baths | 2432 sqft",Available,"Mt Ida Road House","Hunting Land, Residential Property","Description: Property includes a 2004 River Birch Mobile Home, 76 x 32 (2432 sq. ft.), and has been very well maintained. The home sits on 16.09 acres with mature hardwoods and pines, on paved county road 41 North. This house has 4 bedrooms, 3 full baths,","Shop Building","Whitetail Deer",,,,,,,,,,,,,,-86.284099999999995,31.625599999999999
