skin_disease_image_1.id,skin_disease_image_1.ts,skin_disease_image_1.source_content_type,skin_disease_image_1.hash_file_content,skin_disease_image_1.size,skin_disease_image_1.path,skin_disease_image_1.title,skin_disease_image_1.access,skin_disease_image.id,skin_disease_image.ts,skin_disease_image.title
1,"2018-01-26 02:21:14",image/jpeg,b7b24b3d414f57b071e5a779f5fe7bb55e96d5c8,5101,/b7/b2/4b/3d/b7b24b3d414f57b071e5a779f5fe7bb55e96d5c8.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_9/by_table/skin_disease_image_1_access/b7/b2/4b/3d/b7b24b3d414f57b071e5a779f5fe7bb55e96d5c8.jpg,1,"2018-01-26 02:18:54","Skin Pigmentation Disorders On Neck Picture of vitiligo (neck)"
2,"2018-01-26 02:21:15",image/jpeg,dcd83315056fa6ef02e30debbd029402c3809478,7517,/dc/d8/33/15/dcd83315056fa6ef02e30debbd029402c3809478.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_9/by_table/skin_disease_image_1_access/dc/d8/33/15/dcd83315056fa6ef02e30debbd029402c3809478.jpg,2,"2018-01-26 02:18:54",lee-thomas-with-skin-pigment-disorder
3,"2018-01-26 02:21:26",image/jpeg,d47ecdf4b45587ced8de52c5dfb32d33033cf400,7391,/d4/7e/cd/f4/d47ecdf4b45587ced8de52c5dfb32d33033cf400.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_9/by_table/skin_disease_image_1_access/d4/7e/cd/f4/d47ecdf4b45587ced8de52c5dfb32d33033cf400.jpg,7,"2018-01-26 02:18:54","Skin Pigmentation Problems - YouTube"
4,"2018-01-26 02:21:27",image/jpeg,cbef425e060074879333043a3927a77f21d5027d,8158,/cb/ef/42/5e/cbef425e060074879333043a3927a77f21d5027d.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_9/by_table/skin_disease_image_1_access/cb/ef/42/5e/cbef425e060074879333043a3927a77f21d5027d.jpg,8,"2018-01-26 02:18:54","Understanding Pigmentation Disorders: Disorders and Diagnosis - CMCF ..."
5,"2018-01-26 02:21:27",image/jpeg,ea2918555e0b6c634717256867f6c57cae0d331e,8056,/ea/29/18/55/ea2918555e0b6c634717256867f6c57cae0d331e.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_9/by_table/skin_disease_image_1_access/ea/29/18/55/ea2918555e0b6c634717256867f6c57cae0d331e.jpg,9,"2018-01-26 02:18:54","Download image Pigmentation On The Skin PC, Android, iPhone and iPad ..."
6,"2018-01-26 02:21:31",image/jpeg,16856555c3ed11b5cfb42618987afb77eb7259d3,3637,/16/85/65/55/16856555c3ed11b5cfb42618987afb77eb7259d3.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_9/by_table/skin_disease_image_1_access/16/85/65/55/16856555c3ed11b5cfb42618987afb77eb7259d3.jpg,10,"2018-01-26 02:18:54","Go Back > Gallery For > Skin Pigmentation Disorders"
7,"2018-01-26 02:21:36",image/jpeg,768ffae2ec1a53d17bc28d179556922a190fdcc4,8358,/76/8f/fa/e2/768ffae2ec1a53d17bc28d179556922a190fdcc4.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_9/by_table/skin_disease_image_1_access/76/8f/fa/e2/768ffae2ec1a53d17bc28d179556922a190fdcc4.jpg,12,"2018-01-26 02:18:54","Skin Pigmentation Disorders: Hyperpigmentation & Hypopigmentation"
8,"2018-01-26 02:21:41",image/jpeg,34039562ce15fb0e952105c7e5eb46ff995e12cf,4852,/34/03/95/62/34039562ce15fb0e952105c7e5eb46ff995e12cf.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_9/by_table/skin_disease_image_1_access/34/03/95/62/34039562ce15fb0e952105c7e5eb46ff995e12cf.jpg,13,"2018-01-26 02:18:54","Pigmentation disorders; Schamberg's Disease; Incontinentia Pigmenti ..."
9,"2018-01-26 02:21:43",image/jpeg,b0a68319e4da3f5e36b8f3d4d0b4f43458f6bcdc,6006,/b0/a6/83/19/b0a68319e4da3f5e36b8f3d4d0b4f43458f6bcdc.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_9/by_table/skin_disease_image_1_access/b0/a6/83/19/b0a68319e4da3f5e36b8f3d4d0b4f43458f6bcdc.jpg,14,"2018-01-26 02:18:54","Pigmentation Disorders; Schamberg's Disease; Incontinentia Pigmenti ..."
10,"2018-01-26 02:21:58",image/jpeg,eb4ec757412ddb6cfd6ba3c88d6a437c7b86e5cc,6659,/eb/4e/c7/57/eb4ec757412ddb6cfd6ba3c88d6a437c7b86e5cc.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_9/by_table/skin_disease_image_1_access/eb/4e/c7/57/eb4ec757412ddb6cfd6ba3c88d6a437c7b86e5cc.jpg,18,"2018-01-26 02:18:54","Pigmentation disorders – Symptoms, causes & treatment options"
11,"2018-01-26 02:22:04",image/jpeg,9a44de24c0a7cb5c2e1a58c03a76fe69fc3eca01,3805,/9a/44/de/24/9a44de24c0a7cb5c2e1a58c03a76fe69fc3eca01.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_9/by_table/skin_disease_image_1_access/9a/44/de/24/9a44de24c0a7cb5c2e1a58c03a76fe69fc3eca01.jpg,21,"2018-01-26 02:18:54","Treatment For Skin Pigmentation Disorders - Short News Poster"
12,"2018-01-26 02:22:06",image/jpeg,14a0b8917cd52ba014e61b4f20fdf9bc11138d67,5727,/14/a0/b8/91/14a0b8917cd52ba014e61b4f20fdf9bc11138d67.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_9/by_table/skin_disease_image_1_access/14/a0/b8/91/14a0b8917cd52ba014e61b4f20fdf9bc11138d67.jpg,23,"2018-01-26 02:18:54","Skin Pigmentation Disorders Disorders of pigmentation:"
13,"2018-01-26 02:22:10",image/jpeg,f2933da8425cbca056956e53abe507142a0ac18c,6220,/f2/93/3d/a8/f2933da8425cbca056956e53abe507142a0ac18c.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_9/by_table/skin_disease_image_1_access/f2/93/3d/a8/f2933da8425cbca056956e53abe507142a0ac18c.jpg,25,"2018-01-26 02:18:54","Effective Treatments For Vitiligo - How To Treat Vitiligo - Girlishh ..."
