state_x_postal_code.id,state.id,state.ts,state.title,state.country,country.id,country.ts,country.title,postal_code.id,postal_code.ts,postal_code.title,postal_code.postal_code
1,1,"2018-02-22 00:32:35",Adrar,Algeria,1,"2018-02-22 00:31:13",Algeria,1,"2018-02-22 00:44:21",Abani,01027
2,1,"2018-02-22 00:32:35",Adrar,Algeria,1,"2018-02-22 00:31:13",Algeria,2,"2018-02-22 00:44:21",Abenkour,01021
3,1,"2018-02-22 00:32:35",Adrar,Algeria,1,"2018-02-22 00:31:13",Algeria,3,"2018-02-22 00:44:21",Aboud,01012
4,1,"2018-02-22 00:32:35",Adrar,Algeria,1,"2018-02-22 00:31:13",Algeria,4,"2018-02-22 00:44:21",Adgha,01016
5,1,"2018-02-22 00:32:35",Adrar,Algeria,1,"2018-02-22 00:31:13",Algeria,5,"2018-02-22 00:44:21",Adjir,01032
6,1,"2018-02-22 00:32:35",Adrar,Algeria,1,"2018-02-22 00:31:13",Algeria,6,"2018-02-22 00:44:21","Adjir Cherghi",01032
7,1,"2018-02-22 00:32:35",Adrar,Algeria,1,"2018-02-22 00:31:13",Algeria,7,"2018-02-22 00:44:21","Adjir Gharbi",01032
8,1,"2018-02-22 00:32:35",Adrar,Algeria,1,"2018-02-22 00:31:13",Algeria,8,"2018-02-22 00:44:21",Admeur,01007
9,1,"2018-02-22 00:32:35",Adrar,Algeria,1,"2018-02-22 00:31:13",Algeria,9,"2018-02-22 00:44:21","Adrar 1Er Nov 54",01005
10,1,"2018-02-22 00:32:35",Adrar,Algeria,1,"2018-02-22 00:31:13",Algeria,10,"2018-02-22 00:44:21","Adrar Cite Administrative",01006
11,1,"2018-02-22 00:32:35",Adrar,Algeria,1,"2018-02-22 00:31:13",Algeria,11,"2018-02-22 00:44:21","Adrar Cite Zerrari Med",01000
12,1,"2018-02-22 00:32:35",Adrar,Algeria,1,"2018-02-22 00:31:13",Algeria,12,"2018-02-22 00:44:21","Adrar Hay El Gharbi",01018
13,1,"2018-02-22 00:32:35",Adrar,Algeria,1,"2018-02-22 00:31:13",Algeria,13,"2018-02-22 00:44:21","Adrar Rp",01000
14,1,"2018-02-22 00:32:35",Adrar,Algeria,1,"2018-02-22 00:31:13",Algeria,14,"2018-02-22 00:44:21","Adrar Sidi Med Belekbir",01002
15,1,"2018-02-22 00:32:35",Adrar,Algeria,1,"2018-02-22 00:31:13",Algeria,15,"2018-02-22 00:44:21",Adreur,01007
16,1,"2018-02-22 00:32:35",Adrar,Algeria,1,"2018-02-22 00:31:13",Algeria,16,"2018-02-22 00:44:21",Aghil,01024
17,1,"2018-02-22 00:32:35",Adrar,Algeria,1,"2018-02-22 00:31:13",Algeria,17,"2018-02-22 00:44:21","Ait Messaoud",01045
18,1,"2018-02-22 00:32:35",Adrar,Algeria,1,"2018-02-22 00:31:13",Algeria,18,"2018-02-22 00:44:21",Akabli,01044
19,1,"2018-02-22 00:32:35",Adrar,Algeria,1,"2018-02-22 00:31:13",Algeria,19,"2018-02-22 00:44:21",Akbour,01036
20,1,"2018-02-22 00:32:35",Adrar,Algeria,1,"2018-02-22 00:31:13",Algeria,20,"2018-02-22 00:44:21",Akhnatir,01000
21,1,"2018-02-22 00:32:35",Adrar,Algeria,1,"2018-02-22 00:31:13",Algeria,21,"2018-02-22 00:44:21",Allouchia,01027
22,1,"2018-02-22 00:32:35",Adrar,Algeria,1,"2018-02-22 00:31:13",Algeria,22,"2018-02-22 00:44:21",Ammor,01015
23,1,"2018-02-22 00:32:35",Adrar,Algeria,1,"2018-02-22 00:31:13",Algeria,23,"2018-02-22 00:44:21",Antar,01020
24,1,"2018-02-22 00:32:35",Adrar,Algeria,1,"2018-02-22 00:31:13",Algeria,24,"2018-02-22 00:44:21",Aougrout,01012
25,1,"2018-02-22 00:32:35",Adrar,Algeria,1,"2018-02-22 00:31:13",Algeria,25,"2018-02-22 00:44:21",Aoulef,01003
26,1,"2018-02-22 00:32:35",Adrar,Algeria,1,"2018-02-22 00:31:13",Algeria,26,"2018-02-22 00:44:21","Aoulef Cheurfa",01043
27,1,"2018-02-22 00:32:35",Adrar,Algeria,1,"2018-02-22 00:31:13",Algeria,27,"2018-02-22 00:44:21",Aourire,01036
28,1,"2018-02-22 00:32:35",Adrar,Algeria,1,"2018-02-22 00:31:13",Algeria,28,"2018-02-22 00:44:21","Arriane Erras",01015
29,1,"2018-02-22 00:32:35",Adrar,Algeria,1,"2018-02-22 00:31:13",Algeria,29,"2018-02-22 00:44:21",Asfaou,01014
30,1,"2018-02-22 00:32:35",Adrar,Algeria,1,"2018-02-22 00:31:13",Algeria,30,"2018-02-22 00:44:21",Azoua,01040
31,1,"2018-02-22 00:32:35",Adrar,Algeria,1,"2018-02-22 00:31:13",Algeria,31,"2018-02-22 00:44:21",Azzekour,01001
32,1,"2018-02-22 00:32:35",Adrar,Algeria,1,"2018-02-22 00:31:13",Algeria,32,"2018-02-22 00:44:21",Azzi,01027
33,1,"2018-02-22 00:32:35",Adrar,Algeria,1,"2018-02-22 00:31:13",Algeria,33,"2018-02-22 00:44:21",Baabdellah,01025
34,1,"2018-02-22 00:32:35",Adrar,Algeria,1,"2018-02-22 00:31:13",Algeria,34,"2018-02-22 00:44:21",Baamar,01008
35,1,"2018-02-22 00:32:35",Adrar,Algeria,1,"2018-02-22 00:31:13",Algeria,35,"2018-02-22 00:44:21",Badriane,01001
36,1,"2018-02-22 00:32:35",Adrar,Algeria,1,"2018-02-22 00:31:13",Algeria,36,"2018-02-22 00:44:21",Bahamou,01034
