company.id,company.ts,company.company_name,company.location,company.sale
1,"2018-03-27 06:35:01","Walmart Inc.","Bentonville, AR, United States",$485873.0M
2,"2018-03-27 06:35:01","Wal-Mart Stores East, LP","Bentonville, AR, United States",$436383.0M
3,"2018-03-27 06:35:01","Hainan Dongwang Xianfeng Network Technology limited company","Haikou, Hainan, China",$393144.54M
4,"2018-03-27 06:35:01","Exxon Mobil Corporation","Baton Rouge, LA, United States",$370745.1M
5,"2018-03-27 06:35:01","Shenzhen Huaxuchang Telecom Technology Co., Ltd.","Shenzhen, Guangdong, China",$347350.25M
6,"2018-03-27 06:35:01","Lanzhou Yineng Electric Power (Group) Co., Ltd.","Lanzhou, Gansu, China",$339774.63M
7,"2018-03-27 06:35:01","Zhengzhou Chixing Automotive Sales Service Co., Ltd.","Zhengzhou, Henan, China",$323762.24M
8,"2018-03-27 06:35:01","Wuhan Nanfang Tianma Chemical Co., Ltd.","Wuhan, Hubei, China",$322227.88M
9,"2018-03-27 06:35:01","China National Petroleum Corporation","Beijing, Beijing, China",$310782.2M
10,"2018-03-27 06:35:01","Guizhou Lvdi Horticulture Construction Industry Co., Ltd.","Guiyang, Guizhou, China",$303652.02M
11,"2018-03-27 06:35:01","China Petrochemical Corporation","Beijing, Beijing, China",$283370.61M
12,"2018-04-28 12:49:15","China Petroleum and Chemical Corporation",China,$277858.09M
13,"2018-03-27 06:35:01","Taiyuan Communication Industry Co., Ltd.","Taiyuan, Shanxi, China",$272230.45M
14,"2018-03-27 06:35:01","NDM, K.K.","Utsunomiya, Tochigi, Japan",$255672.59M
15,"2018-03-27 06:35:01","TOYOTA MOTOR CORPORATION","Toyota, Aichi, Japan",$248001.5M
16,"2018-03-27 06:35:01","ROYAL DUTCH SHELL plc","'S-Gravenhage, Zuid-Holland, The Netherlands",$240033.0M
17,"2018-03-27 06:35:01","ROYAL DUTCH SHELL PLC","London, London, England",$233591.0M
18,"2018-03-27 06:35:01","Gobierno Federal de los Estados Unidos Mexicanos","Ciudad De Mexico, Ciudad De Mexico, Mexico",$232923.98M
19,"2018-03-27 06:35:01","Petrochina Company Limited","Beijing, Beijing, China",$232672.34M
20,"2018-03-27 06:35:01","Anhui Wenshashangyejingyingguanli Co., Ltd.","Hefei, Anhui, China",$229598.69M
21,"2018-03-27 06:35:01","Apple Inc.","Cupertino, CA, United States",$229234.0M
22,"2018-03-27 06:35:01","VOLKSWAGEN AG","Wolfsburg, Niedersachsen, Germany",$228912.51M
23,"2018-03-27 06:35:01","PEET NO 73 PTY LIMITED","Perth, Western Australia, Australia",$226848.87M
24,"2018-03-27 06:35:01","HEALTH INSURANCE CLAIMS REVIEW & REIMBURSEMENT SERVICES","Minato-Ku, Tokyo, Japan",$226789.34M
25,"2018-03-27 06:35:01","Exxon Mobil Corporation","Irving, TX, United States",$226094.0M
70,"2018-03-27 06:45:33","Luxun Art College Art Engineering General Company","Shenyang, Liaoning, China",$231759.73M
77,"2018-03-27 06:45:42","Jiangxi Yuanrong Photo-Electric Technology Co.,Ltd.","Pingxiang, Jiangxi, China",$225789.2M
78,"2018-03-27 06:45:42","Berkshire Hathaway Inc.","Omaha, NE, United States",$223604.0M
79,"2018-03-27 06:45:42","Xiamen Zhongyou Luhang Oil & Gas Co., Ltd.","Xiamen, Fujian, China",$221304.52M
80,"2018-03-27 06:45:42","Government of Canada","Ottawa, ON, Canada",$220239.08M
81,"2018-03-27 06:45:42","AVAYA UK","Guildford, Surrey, England",$212443.3M
82,"2018-03-27 06:45:42","Guangdong SOFO Electronics Industrial Co., Ltd.","Guangzhou, Guangdong, China",$209334.92M
83,"2018-03-27 06:45:42","OIL AND NATURAL GAS CORPORATION LIMITED","New Delhi, Delhi, India",$208057.99M
84,"2018-03-27 06:45:42","China International United Petroleum & Chemicals Co., Ltd.","Beijing, Beijing, China",$206409.98M
85,"2018-03-27 06:45:42","GLENCORE PLC","Jersey, Channel Islands, England",$205476.0M
