destination.id,destination.ts,destination.destination
470,"2019-02-12 00:11:37",德清县
471,"2019-02-12 00:11:48",温州
485,"2019-02-12 00:14:30",泰顺县
503,"2019-02-12 00:18:47",海盐县
505,"2019-02-12 00:18:54",桐乡市
514,"2019-02-12 00:21:55",黄山
515,"2019-02-12 00:22:58",六安
516,"2019-02-12 00:22:58",霍山县
517,"2019-02-12 00:25:27",芜湖
520,"2019-02-12 00:27:13",合肥
521,"2019-02-12 00:27:13",巢湖市
523,"2019-02-12 00:27:43",黟县
524,"2019-02-12 00:28:02",宣城
525,"2019-02-12 00:28:02",泾县
530,"2019-02-12 00:29:01",黄山区
533,"2019-02-12 00:29:19",池州
534,"2019-02-12 00:29:19",安庆
536,"2019-02-12 00:29:19",宿州
537,"2019-02-12 00:29:19",蚌埠
539,"2019-02-12 00:29:19",马鞍山
540,"2019-02-12 00:29:19",铜陵
548,"2019-02-12 00:30:58",屯溪区
562,"2019-02-12 00:32:50",亳州
563,"2019-02-12 00:32:50",涡阳县
566,"2019-02-12 00:32:57",绩溪县
568,"2019-02-12 00:33:41",滁州
576,"2019-02-12 00:35:10",徽州区
577,"2019-02-12 00:35:10",祁门县
579,"2019-02-12 00:35:10",歙县
580,"2019-02-12 00:35:10",休宁县
595,"2019-02-12 00:37:14",漳州
596,"2019-02-12 00:37:14",云霄县
598,"2019-02-12 00:37:30",漳浦县
599,"2019-02-12 00:37:40",南平
600,"2019-02-12 00:37:40",武夷山市
601,"2019-02-12 00:37:56",厦门
603,"2019-02-12 00:38:15",福州
604,"2019-02-12 00:38:15",连江县
605,"2019-02-12 00:38:45",龙岩
606,"2019-02-12 00:38:46",连城县
610,"2019-02-12 00:39:54",泉州
611,"2019-02-12 00:39:54",德化县
613,"2019-02-12 00:40:09",永泰县
620,"2019-02-12 00:41:14",三明
621,"2019-02-12 00:41:14",清流县
634,"2019-02-12 00:43:19",永定县
637,"2019-02-12 00:43:39",长泰县
639,"2019-02-12 00:44:01",闽侯县
641,"2019-02-12 00:46:14",湖里区
648,"2019-02-12 00:47:07",东山县
651,"2019-02-12 00:47:33",罗源县
653,"2019-02-12 00:47:42",南安市
656,"2019-02-12 00:48:11",惠安县
665,"2019-02-12 00:50:42",建宁县
667,"2019-02-12 00:51:23",九江
668,"2019-02-12 00:51:23",庐山区
669,"2019-02-12 00:51:45",萍乡
670,"2019-02-12 00:51:56",赣州
671,"2019-02-12 00:51:56",龙南县
672,"2019-02-12 00:52:06",宜春
675,"2019-02-12 00:52:35",南昌
678,"2019-02-12 00:52:45",袁州区
681,"2019-02-12 00:53:06",安远县
684,"2019-02-12 00:53:27",星子县
686,"2019-02-12 00:54:43",大余县
693,"2019-02-12 00:55:32",修水县
711,"2019-02-12 00:58:11",上饶
712,"2019-02-12 00:58:11",婺源县
721,"2019-02-12 01:01:40",铜鼓县
731,"2019-02-12 01:02:55",上饶县
735,"2019-02-12 01:03:20",吉安
739,"2019-02-12 01:03:53",清远
740,"2019-02-12 01:03:53",佛冈县
741,"2019-02-12 01:04:12",珠海
742,"2019-02-12 01:04:22",惠州
743,"2019-02-12 01:04:22",惠东县
744,"2019-02-12 01:04:34",广州
745,"2019-02-12 01:04:34",从化市
746,"2019-02-12 01:04:46",韶关
751,"2019-02-12 01:05:18",龙门县
753,"2019-02-12 01:05:34",斗门区
754,"2019-02-12 01:06:57",佛山
756,"2019-02-12 01:07:13",高明区
761,"2019-02-12 01:10:35",茂名
762,"2019-02-12 01:10:52",中山
763,"2019-02-12 01:11:07",梅州
764,"2019-02-12 01:11:07",丰顺县
768,"2019-02-12 01:13:53",深圳
769,"2019-02-12 01:14:12",云浮
770,"2019-02-12 01:14:12",罗定市
773,"2019-02-12 01:14:46",河源
774,"2019-02-12 01:14:46",紫金县
777,"2019-02-12 01:15:09",番禺区
781,"2019-02-12 01:15:30",香洲区
783,"2019-02-12 01:16:46",顺德区
786,"2019-02-12 01:17:06",源城区
802,"2019-02-12 01:19:01",海珠区
803,"2019-02-12 01:19:01",荔湾区
804,"2019-02-12 01:19:01",天河区
805,"2019-02-12 01:19:01",越秀区
