category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title
101,"2018-06-21 22:15:12",枣,5,"2018-06-21 22:15:12",植物成语
102,"2018-06-21 22:15:12",麦,5,"2018-06-21 22:15:12",植物成语
103,"2018-06-21 22:15:12",茶,5,"2018-06-21 22:15:12",植物成语
104,"2018-06-21 22:15:12",梅花,5,"2018-06-21 22:15:12",植物成语
105,"2018-06-22 01:56:13",兰花,5,"2018-06-21 22:15:12",植物成语
106,"2018-06-21 22:15:12",荷花,5,"2018-06-21 22:15:12",植物成语
107,"2018-06-22 01:56:22",竹子,5,"2018-06-21 22:15:12",植物成语
108,"2018-06-21 22:15:13",桂花,5,"2018-06-21 22:15:12",植物成语
109,"2018-06-21 22:15:13",莲花,5,"2018-06-21 22:15:12",植物成语
110,"2018-06-22 01:56:46",红色,6,"2018-06-21 22:15:13",颜色成语
111,"2018-06-21 22:15:13",橙色,6,"2018-06-21 22:15:13",颜色成语
112,"2018-06-22 01:56:59",黄色,6,"2018-06-21 22:15:13",颜色成语
113,"2018-06-22 01:57:02",绿色,6,"2018-06-21 22:15:13",颜色成语
114,"2018-06-22 01:57:20",青色,6,"2018-06-21 22:15:13",颜色成语
115,"2018-06-21 22:15:13",蓝色,6,"2018-06-21 22:15:13",颜色成语
116,"2018-06-22 01:57:23",紫色,6,"2018-06-21 22:15:13",颜色成语
117,"2018-06-22 01:57:31",黑色,6,"2018-06-21 22:15:13",颜色成语
118,"2018-06-22 01:57:49",白色,6,"2018-06-21 22:15:13",颜色成语
119,"2018-06-22 01:57:55",灰色,6,"2018-06-21 22:15:13",颜色成语
120,"2018-06-22 01:58:04",粉色,6,"2018-06-21 22:15:13",颜色成语
121,"2018-06-22 01:58:43",东方,7,"2018-06-21 22:15:13",方位成语
122,"2018-06-22 01:58:57",南方,7,"2018-06-21 22:15:13",方位成语
123,"2018-06-22 01:59:20",西方,7,"2018-06-21 22:15:13",方位成语
124,"2018-06-22 01:59:27",北方,7,"2018-06-21 22:15:13",方位成语
125,"2018-06-22 01:59:51",上边,7,"2018-06-21 22:15:13",方位成语
126,"2018-06-22 02:00:36",下边,7,"2018-06-21 22:15:13",方位成语
127,"2018-06-22 02:00:43",左边,7,"2018-06-21 22:15:13",方位成语
128,"2018-06-22 02:00:46",右边,7,"2018-06-21 22:15:13",方位成语
129,"2018-06-22 02:01:02",前面,7,"2018-06-21 22:15:13",方位成语
130,"2018-06-22 02:01:30",后面,7,"2018-06-21 22:15:13",方位成语
131,"2018-06-22 02:01:52",里面,7,"2018-06-21 22:15:13",方位成语
