xueshuzazhi.id,xueshuzazhi.ts,xueshuzazhi.title,xueshuzazhi.renqi,xueshuzazhi.jianshu,xueshuzazhi.zhuguan_danwei,xueshuzazhi.zhuban_danwei,xueshuzazhi.chuban_diqu,xueshuzazhi.dingjia,xueshuzazhi.fenlei,xueshuzazhi.faxing_zhouqi,xueshuzazhi.xueshu_lanmu,xueshuzazhi.qikan_shoulu,xueshuzazhi.pingjia
107,"2018-05-16 05:24:29",通信技术,27782,《通信技术》由中国电子科技集团公司第三十研究所主办，国家级期刊，综合影响因子为0.364。通信技术主要报道传输、业务与系统、网络、移动通信、信息安全等方面的先进技术、理论研究成果和最新动态。,中国电子科技集团公司,中国电子集团公司30所,"四川 四川省成都高新区永丰立交桥(南)创业路8号",408.00,工业电信技术,月刊,信息科技,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),55
108,"2018-05-16 05:24:29",技术与市场,27356,《技术与市场》是四川省科学技术信息研究所主办，省级期刊，被中国期刊全文数据库（CJFD）收录。技术与市场以报道各行各业技术创新为主线，为企业提供核心竞争力提供支撑，传递国内外科技信息，推动科技进步和技术创新服务。,四川省科技厅,四川省科技信息研究所,"四川 成都市大慈寺路32号",379.20,工业综合科技A类综合,月刊,工程科技I,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),50
109,"2018-05-16 05:24:29",电力电子技术,26802,《电力电子技术》是西安电力电子技术研究所主办的陕西省优秀科技期刊，获机械工业部科技期刊一等奖，综合影响因子为0.419。电力电子技术杂志报道电力电子行业中新器件、新技术、新应用的学术论文及成果。,西安电力电子技术研究所,西安电力电子技术研究所,"陕西 西安市朱雀大街94号",336.00,电力电力工业,月刊,工程科技II,"CSCD 中国科学引文数据库来源期刊(含扩展版)JST 日本科学技术振兴机构数据库(日)万方收录(中)上海图书馆馆藏剑桥科学文摘北大核心期刊(中国人文社会科学核心期刊)哥白尼索引(波兰)国家图书馆馆藏物理学、电技术、计算机及控制信息数据库知网收录(中)统计源核心期刊(中国科技论文核心期刊)维普收录(中)",55
110,"2018-05-16 05:24:29",建筑工程技术与设计,23584,《建筑工程技术与设计》由湖南科学技术出版社有限责任公司主办，省级期刊，被中国学术期刊（光盘版）全文收录。建筑工程技术与设计采用图文声像多种形式，反映建筑工程领域最新动态，推动我国建筑科学技术发展。,中南出版传媒集团股份有限公司,湖南科学技术出版社有限责任公司,"湖南 湖南省长沙市湘雅路276号",408.00,建筑建筑科学与工程,旬刊,工程科技II,万方收录(中)上海图书馆馆藏国家图书馆馆藏,56
111,"2018-05-16 05:24:29",数字技术与应用,19279,《数字技术与应用》由天津市电子仪表信息研究所主办，省级期刊，被中国期刊全文数据库（CJFD）收录。数字技术与应用关注实际应用，报道最新科技发展为特色，把实用性、先进性、趣味性相结合，深受读者喜爱。,天津市中环电子信息集团有限公司,天津市电子仪表信息研究所,"天津 北京市朝阳区力源里7号楼307",408.00,工业无线电电子学,月刊,信息科技,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),45
112,"2018-05-16 05:24:29",物流技术与应用,16617,《物流技术与应用》由北京科技大学主办，国家级期刊，综合影响因子：0.141。物流技术与应用以让世界物流了解中国，让中国物流走向世界为宗旨，推广先进物流技术和设备的普及应用。,中华人民共和国教育部,北京科技大学,"北京 北京市海淀区学院路30号方兴大厦416室",456.00,计算机宏观经济管理与可持续发展,月刊,经济与管理科学,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),51
113,"2018-05-16 05:24:29",信息技术,15957,《信息技术》由中国电子信息产业发展研究院、黑龙江省信息技术学会主办，统计源期刊，综合影响因子：0.225。信息技术刊载计算机网络与通信、计算机应用技术等，宣传国家信息基础建设和信息产业发展形式。,黑龙江省工业和信息化委员会,黑龙江省信用信息中心,"黑龙江 哈尔滨南岗区市华山路12号",350.40,科技无线电电子学,月刊,信息科技,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)统计源核心期刊(中国科技论文核心期刊)维普收录(中),50
114,"2018-05-16 05:24:29",中国高新技术企业,15709,《中国高新技术企业》杂志是经新闻出版总署批准，由国家统计局主管，面向国内外公开发行的中央级权威期刊。《中国高新技术企业》杂志实用性、权威性与专业性于一体，被转载率及引用率较高，具有很高的学术价值和社会影响力。,国家统计局,中国统计出版社,"北京 北京市丰台区洪泰庄100号北二楼203室",768.00,经济企业经济,旬刊,经济与管理科学,上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),22
115,"2018-05-16 05:24:29",电力技术,15030,《电力技术》中国电力企业联合会科技开发服务中心主办，国家级期刊，中国期刊全文数据库（CJFD）。电力技术全面发挥行业技术交流平台作用和行业优势以及整合技术资源。,国家电力监管委员会,中国电力企业联合会科技开发服务中心,"北京 北京海淀区复兴路甲一号",552.00,电力电力工业,半月刊,工程科技II,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),44
116,"2018-05-16 05:24:29",生物技术世界,14793,《生物技术世界》是目前唯一的生物技术专业性商业期刊，被中国期刊全文数据库（CJFD）收录、国家级期刊。生物技术世界及时报道国外最新的生物技术动态、产业动态和最新技术产品。,农业部,国农业科学院茶叶研究所;中国农业科学院生物科技研究所,"北京 浙江省杭州市梅灵南路9号",288.00,生物生物学,月刊,基础科学,上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),39
117,"2018-05-16 05:24:29",装备制造技术,14551,《装备制造技术》由广西机械工程学会主办，省级期刊，综合影响因子为0.074。装备制造技术秉持促进装备制造技术的进步与发展，为振兴装备制造业服务的宗旨，大篇幅发布装备制造业科技进步成果和企业介绍等信息。,广西经济贸易委员会,广西机械工程学会,"广西 广西南宁市民主路17号",350.40,机械仪器仪表工业,月刊,工程科技II,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),46
118,"2018-05-16 05:24:29",经济技术协作信息,14549,《经济技术协作信息》是黑龙江信息中心主办，被中国学术期刊（光盘版）全文收录期刊收录，是省级期刊。经济技术协作信息是国内外公开发行的大型综合性科技经济类学术期刊，省一级期刊。是专业的财会经济期刊。可发表各种财经论文。,黑龙江信息中心,黑龙江信息中心,"黑龙江 哈尔滨市中山路202号省政府西楼314室",408.00,经济科学研究管理,旬刊,经济与管理科学,上海图书馆馆藏国家图书馆馆藏维普收录(中),39
119,"2018-05-16 05:24:29",中国信息技术教育,12350,《中国信息技术教育》中央级信息技术教研刊物，为国家级期刊，综合影响因子：0.038。中国信息技术教育倡导现代教育，以信息化带动教育现代化的新型教育模式，推进中小学素质教育的现代化进程提供卓有成效，为教育信息化产业的创新发展提供资源。,中华人民共和国教育部,教育部中央电化教育馆;北京中图联文化教育开发中心,"北京 北京市朝阳区东三环南路98号1幢710室",552.00,计算机电子信息科学综合,半月刊,信息科技,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),47
120,"2018-05-16 05:24:29",仪表技术与传感器,12007,《仪表技术与传感器》是由沈阳仪器仪表工艺研究所主办，期刊荣誉为：Caj-cd规范获奖期刊;第二届全国优秀科技期刊。《仪表技术与传感器》主要报导仪器仪表、敏感元件及传感器、电子元器件、检测设备、自动化控制系统以及相关的工艺技术、应用技术等。,沈阳仪器仪表工艺研究所,沈阳仪器仪表工艺研究所,"辽宁 沈阳市大东区北海街242号",264.00,机械仪器仪表工业,月刊,工程科技II,"CSCD 中国科学引文数据库来源期刊(含扩展版)SA 科学文摘(英)SCI 科学引文索引(美)万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中)",32
121,"2018-05-16 05:24:29",军民两用技术与产品,11914,"《军民两用技术与产品》由航天信息中心主办,国家级期刊，被中国核心期刊遴选数据库全文收录期刊。军民两用技术与产品以军民领域、国内外的信息资源为依托，推介国内外能够军转民、民转军、军民两用的技术和产品。",中国航天科技集团公司,航天信息中心,"北京 北京市海淀区阜成路16号航天科技大厦1018室",336.00,工业航空航天科学与工程,半月刊,工程科技II,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),45
122,"2018-05-16 05:24:29",重庆医学,249638,《重庆医学》评为中国科技论文统计源期刊，北大核心期刊，综合影响因子：0.735。重庆医学历经了多次跨越式发展，靠历届编辑部编辑们精心打造，在众多刊物中脱颖而出。,重庆市卫生局,重庆市卫生信息中心;中华医学会重庆分会,"重庆 重庆市渝中区长江一路30号《重庆医学》编辑部",792.00,医学医药卫生综合,旬刊,医药卫生科技,"CA 化学文摘(美)万方收录(中)上海图书馆馆藏农业与生物科学研究中心文摘剑桥科学文摘北大核心期刊(中国人文社会科学核心期刊)哥白尼索引(波兰)国家图书馆馆藏知网收录(中)统计源核心期刊(中国科技论文核心期刊)维普收录(中)",63
123,"2018-05-16 05:24:29",检验医学与临床,121642,《检验医学与临床》通过全国各地邮局公开发行的综合性医学科技期刊，统计源期刊，综合影响因子：0.363。检验医学与临床报道检验医学与临床相关学科领域的成果和工作经验，加强学术交流，推动检验与临床工作的迅速发展。,重庆市卫生局,重庆市卫生信息中心;重庆市临床检验中心,"重庆 重庆市渝中区长江一路30号广璐大厦5楼",624.00,医学临床医学,半月刊,医药卫生科技,"CA 化学文摘(美)万方收录(中)上海图书馆馆藏剑桥科学文摘哥白尼索引(波兰)国家图书馆馆藏知网收录(中)统计源核心期刊(中国科技论文核心期刊)维普收录(中)",59
124,"2018-05-16 05:24:29",广东医学,89160,《广东医学》由广东省卫生厅主管，综合因子为：0.696，被北大核心期刊、CSCD核心期刊、统计源期刊收录。广东医学主要报道本省临床医学科研成果及实践经验，介绍基础理论和临床技术新知识，反映国内外医学科研的新动向、新进展。,广东省卫生厅,广东省医学情报研究所,"广东 广州市惠福西路进步里2号之6",408.00,医学医药卫生综合,半月刊,医药卫生科技,"CA 化学文摘(美)JST 日本科学技术振兴机构数据库(日)万方收录(中)上海图书馆馆藏北大核心期刊(中国人文社会科学核心期刊)国家图书馆馆藏知网收录(中)统计源核心期刊(中国科技论文核心期刊)维普收录(中)",53
125,"2018-05-16 05:24:29",海南医学,68945,《海南医学》海南省医学会主办的综合性医学科技期刊，统计源期刊，综合影响因子：0.413。海南医学以传播医学信息、交流学术思想、探讨医学上的新理论、新方法为主。,海南省卫生厅,中华医学会海南分会,"河南 海南省海口市海府路69号艺苑大厦702室",552.00,医学医药卫生综合,半月刊,医药卫生科技,"CA 化学文摘(美)万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)统计源核心期刊(中国科技论文核心期刊)维普收录(中)",61
126,"2018-05-16 05:24:29",医学信息,49407,《医学信息》是医学信息学术类高质量期刊，国家级期刊，知网、维普、万方数据库收录。医学信息主要反映医学信息学及临床医学与科研工作的重大进展，促进国内外学术交流。,中华人民共和国科学技术部,中华中医药学会中医美容分会;陕西文博信息医学研究所,"陕西 陕西省西安市曲江新区雁翔路3001号旺座曲江B座3002室",432.00,医学医药卫生综合,旬刊,医药卫生科技,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),67
127,"2018-05-16 05:24:29",吉林医学,48239,《吉林医学》是由吉林省卫生厅主办的省级综合性医学学术性期刊，是省级期刊，综合因子为：0.164。吉林医学主要反映本省科研成果、学术水平及医学发展动态的一个窗口，以内容翔实、丰富，栏目多样为其特点。,吉林省卫生厅,吉林省人民医院,"吉林 长春市建政路971号",264.00,医学医学教育与医学边缘学科,旬刊,医药卫生科技,"CA 化学文摘(美)万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中)",56
128,"2018-05-16 05:24:29",实用医学,47672,《实用医学杂志》是由广东省医学情报研究所主办，北大核心期刊、统计源期刊、综合影响因子0.867。实用医学杂志主要报道最新研究成果、实用性较强的临床经验、医学新技术、新动态。,广东省卫生和计划生育委员会,广东省医学学术交流中心（广东省医学情报研究所）,"广东 广州市越秀区惠福西路进步里2号之6",340.00,医学医药卫生综合,半月刊,医药卫生科技,"CA 化学文摘(美)万方收录(中)上海图书馆馆藏北大核心期刊(中国人文社会科学核心期刊)国家图书馆馆藏知网收录(中)统计源核心期刊(中国科技论文核心期刊)维普收录(中)",53
129,"2018-05-16 05:24:29",现代检验医学,46658,《现代检验医学杂志》是检验医学领域具有重要影响的学术性期刊，被统计源期刊收录，综合因子为：0.342。现代检验医学以报道生物科学、医学、卫生学、免疫学、血液学、微生物学、病毒学、生物化学、遗传学、分子生物学、医学实验室管理学等学科的基础研究和实验诊断方法学为重点。,陕西省卫生厅,"陕西省临床检验中心 陕西省人民医院","陕西 西安市友谊西路256号陕西省人民医院内",408.00,医学医学教育与医学边缘学科,双月刊,医药卫生科技,"CA 化学文摘(美)万方收录(中)上海图书馆馆藏农业与生物科学研究中心文摘剑桥科学文摘哥白尼索引(波兰)国家图书馆馆藏知网收录(中)维普收录(中)",47
130,"2018-05-16 05:24:29",中国组织工程研究,34254,"《中国组织工程研究》 中国康复医学会主办的国家级学术期刊，CSCD核心期刊，综合影响因子：0.712。中国组织工程研究关注组织工程研究的最新理论进展、前沿性高科技成果和重大应用性课题，报道临床康复领域应用生物材料，具有创新及实用价值的应用基础研究和临床研究，追求出版过程的时效性。",中华人民共和国卫生和计划生育委员会,中国康复医学会;中国组织工程研究与临床康复杂志社,"辽宁 沈阳浑南新区10002信箱",280.00,医学临床医学,周刊,医药卫生科技,"CSCD 中国科学引文数据库来源期刊(含扩展版)万方收录(中)剑桥科学文摘知网收录(中)维普收录(中)",39
131,"2018-05-16 05:24:29",中国药房,31123,《中国药房》由卫生部医政司、重庆市卫生局主办，CSCD核心期刊，综合影响因子：0.601。中国药房对医药行业有指导意义的理论研究，医药市场动态分析与预测，新药或药学新进展综述。,中华人民共和国卫生部,中国医院协会;中国药房杂志社,"重庆 重庆市渝中区大坪正街129号四环大厦8层",552.00,医学医药卫生综合,周刊,医药卫生科技,"CA 化学文摘(美)Pж(AJ) 文摘杂志(俄)万方收录(中)上海图书馆馆藏北大核心期刊(中国人文社会科学核心期刊)哥白尼索引(波兰)国家图书馆馆藏国际药学文摘文摘杂志知网收录(中)统计源核心期刊(中国科技论文核心期刊)维普收录(中)",57
132,"2018-05-16 05:24:29",中国继续医学教育,30416,《中国继续医学教育》是全国继续医学教育委员会会刊，是国家级期刊，国际刊号为：1674-9308，国内刊号为：11-5709/R。中国继续医学教育是一份适应卫生事业改革与发展和医学科技发展的需要、引导继续医学教育工作的健康发展、指导各级医院管理者及医务工作者进行继续医学教育的权威官方杂志。,国家卫生和计划生育委员会,中国水利电力医学科学技术学会,"北京 北京市朝阳区小营路5号四方大厦1238室",2280.00,教育医学教育与医学边缘学科,旬刊,医药卫生科技,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),32
133,"2018-05-16 05:24:29",当代医学,28746,《当代医学》是国家级医药卫生类综合性学术期刊，综合因子为：0.178，邮发代号为：82-829。当代医学主要报道医药市场的经济运行规律，把握世界医学和科技最前沿的发展趋势。,中华人民共和国国家卫生和计划生育委员会,中国医疗保健国际交流促进会,"北京 北京市朝阳区芍药居38号楼三层8308室",984.00,医学医学教育与医学边缘学科,旬刊,医药卫生科技,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),53
134,"2018-05-16 05:24:29",世界最新医学信息文摘,28244,《世界最新医学信息文摘》是由中国出版集团主管、科技部与卫生部指导，系中国医师协会主办，期刊荣誉为：中国学术期刊（光盘版）全文收录期刊。《饮食保健》是国家新闻出版总署批准的第一本医学类电子期刊，为中国首家医学多媒体国家级综合性医学学术刊。,中国出版传媒股份有限公司,"世界图书出版公司 中国医师协会","北京 北京市西外邮局11信箱",1440.00,医学医药卫生综合,周二刊,医药卫生科技,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),29
135,"2018-05-16 05:24:29",中国实用医刊,26558,《中国实用医刊》是国内外分开发行的综合性医学期刊、被中国学术期刊光盘版全文收录。中国实用医刊是面向临床、面向基层、刊登临床各专业的新理论、新方法、新成果和新经验决结等。,中华人民共和国卫生部,中华医学会河南分会,"河南 郑州市经三路七号",408.00,医学医药卫生综合,半月刊,医药卫生科技,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),57
136,"2018-05-16 05:24:29",中国实验方剂学,26088,《中国实验方剂学》是目前国内唯一一本专门报道中药实验方剂研究的专业性学术期刊，为北大核心期刊，综合影响因子:1.050。中国实验方剂学以交流方剂的药效学、毒理学、制剂学、学术专论、方剂主要组成药物等，研究结果与最新进展为主。,国家中医药管理局,中国中医科学院中药研究所;中国中西医结合学会中药专业委员会,"北京 北京东直门内南小街16号中国中医科学院中药研究所304室",1152.00,医学中药学,半月刊,医药卫生科技,"CA 化学文摘(美)CSCD 中国科学引文数据库来源期刊(含扩展版)万方收录(中)上海图书馆馆藏北大核心期刊(中国人文社会科学核心期刊)国家图书馆馆藏知网收录(中)统计源核心期刊(中国科技论文核心期刊)维普收录(中)",47
137,"2018-05-16 05:24:29",中国伤残医学,24526,《中国伤残医学》是医药卫生类综合性学术期刊，综合影响因子为0.066。中国伤残医学以促进我国伤残医疗事业的发展，提高伤（病）残人的健康水平与生存质量为宗旨。,中华人民共和国国家卫生和计划生育委员会,中国康复医学会,"黑龙江 哈尔滨市南岗区邮政街23号",696.00,医学外科学,半月刊,医药卫生科技,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),54
138,"2018-05-16 05:24:29",临床和实验医学,23429,《临床和实验医学杂志》是国内外公开发行的全国性医学期刊，是统计源期刊，综合因子为：0.606。临床和实验医学以报道医学领域各专业的临床科研成果和诊疗经验为主要内容，及时反映医学领域基础、临床、科研工作的重大进展，积极促进医学领域的学术交流和学术发展。,北京市卫生局,首都医科大学附属北京友谊医院,"北京 北京市南区100176-25信箱",408.00,医学医药卫生综合,半月刊,医药卫生科技,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)统计源核心期刊(中国科技论文核心期刊)维普收录(中),42
139,"2018-05-16 05:24:29",国际检验医学,23256,《国际检验医学》是国家级检验医学专业学术类期刊，综合因子为：0.417，期刊级别为：省级期刊。国际检验医学主要报道国际范围内先进医学科学信息和有特色的临床经验。,重庆市卫生局,重庆市卫生信息中心,"重庆 重庆市渝中区长江一路30号广璐大厦1单元4楼",552.00,医学医药卫生综合,半月刊,医药卫生科技,"CA 化学文摘(美)万方收录(中)上海图书馆馆藏剑桥科学文摘哥白尼索引(波兰)国家图书馆馆藏知网收录(中)维普收录(中)统计源核心期刊(中国科技论文核心期刊)",47
140,"2018-05-16 05:24:29",临床医学,21867,《临床医学》由中华医学会河南分会主办，省级期刊、综合影响因子0.233。临床医学以服务广大临床医学工作者，促进医学学术交流和医学科学发展。,河南省卫生厅,中华医学会河南分会,"河南 郑州市经三路七号",408.00,医学临床医学,月刊,医药卫生科技,"CA 化学文摘(美)万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中)",47
141,"2018-05-16 05:24:29",现代生物医学进展,21659,《现代生物医学进展》为统计源期刊，综合影响因子：0.318。现代生物医学进展瞄准当前生物医学发展的前沿，及时的传播着当前国内外具有创新性的生物医学进展，反映生物医学的学术水平与发展动向。,黑龙江省卫生厅,黑龙江省红十字医院;黑龙江省森林工总医院,"黑龙江 哈尔滨市南岗区花园街184号",1416.00,医学基础医学,旬刊,医药卫生科技,"CA 化学文摘(美)Pж(AJ) 文摘杂志(俄)万方收录(中)上海图书馆馆藏农业与生物科学研究中心文摘剑桥科学文摘哥白尼索引(波兰)国家图书馆馆藏文摘杂志知网收录(中)统计源核心期刊(中国科技论文核心期刊)维普收录(中)",54
142,"2018-05-16 05:24:30",学苑教育,6242,《学苑教育》是我国教育类杂志，被中国期刊全文数据库（CJFD）全文收录、省级期刊。学苑教育面向全国各级各类学校、教育部门及教育机构，服务于广大教师、教育教学研究人员。,学苑新报社,学苑新报社,"河北 河北省石家庄市广安大街91号世纪方舟大厦B座16层",408.00,教育教育综合,半月刊,社会科学II,上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),45
143,"2018-05-16 05:24:30",学苑创造,2672,《学苑创造》由广西教育杂志社主办的刊物，省级期刊，中国学术期刊（光盘版）全文收录期刊。学苑创造坚持科学发展观，以实施素质教育为目标，以创新教育为手段，服务中小学教育教学工作，全面实施素质教育，开拓学生智力，开发学生潜质，提升学生创造能力服务。,广西教育杂志社,广西教育杂志社,"广西 广西南宁市竹溪大道69号",160.00,教育初等教育,月刊,社会科学II,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),31
144,"2018-05-16 05:24:30",贵图学苑,43,贵图学苑创刊于1979年，由贵州省图书馆学会和贵州省图书馆主办的省级期刊。《贵图学刊》开辟有“读者研究与服务”、“图书馆事业建设”、“大学图书馆专栏”、“现代化技术在图书馆的应用”等。,贵州省科协,贵州省图书馆学会;贵州省图书馆,"贵州 贵州省贵阳市北京路130号（省图书馆内）",180.00,科学,季刊,信息科技,上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),1
148,"2018-05-16 05:24:30",包装工程,37000,《包装工程》是中国兵器工业第五九研究所主办的中国人文社会科学核心期刊，获中国兵器工业总公司优秀期刊，综合影响因子为0.799。包装工程杂志主要报道国内外包装科技发展动态和技术信息。,中国兵器装备集团公司,中国兵器工业第五九研究所,"重庆 重庆市九龙坡区石桥铺渝州路33号",1416.00,工业工业通用技术及设备,半月刊,工程科技II,"CA 化学文摘(美)CSCD 中国科学引文数据库来源期刊(含扩展版)万方收录(中)上海图书馆馆藏剑桥科学文摘北大核心期刊(中国人文社会科学核心期刊)国家图书馆馆藏知网收录(中)维普收录(中)",51
150,"2018-05-16 05:24:30",环境工程,23876,《环境工程》是综合性环保技术刊物，综合因子为：0.566，被北大核心期刊、CSCD核心期刊、统计源期刊收录。环境工程主要报道水污染治理、烟气污染治理、噪声治理、监测与评价、经验交流、环保信息等。,中国钢铁工业协会,中国环境科学学会;环境工程分会;中冶集团建筑研究总院,"北京 北京市海淀区西土城路33号",360.00,环境环境科学与资源利用,月刊,工程科技I,"CA 化学文摘(美)CSCD 中国科学引文数据库来源期刊(含扩展版)JST 日本科学技术振兴机构数据库(日)万方收录(中)上海图书馆馆藏北大核心期刊(中国人文社会科学核心期刊)国家图书馆馆藏知网收录(中)统计源核心期刊(中国科技论文核心期刊)维普收录(中)",41
152,"2018-05-16 05:24:30",化学工程,21029,《化学工程》是我国创刊最早的化学工程专业刊物，是北大核心期刊、CSCD核心期刊、统计源期刊，综合因子为：0.430。化学工程经主要报道生物化工，生物和化工的交叉技术，工程特征明显、环境化工和化工热力学、化工流体力学、反应工程等。,国华陆工程科技有限责任公司,中国华陆工程科技有限责任公司,"陕西 陕西省西安市高新技术产业开发区唐延南路7号",190.00,工业化学,月刊,工程科技I,"CA 化学文摘(美)CSCD 中国科学引文数据库来源期刊(含扩展版)JST 日本科学技术振兴机构数据库(日)Pж(AJ) 文摘杂志(俄)万方收录(中)上海图书馆馆藏剑桥科学文摘北大核心期刊(中国人文社会科学核心期刊)哥白尼索引(波兰)国家图书馆馆藏文摘与引文数据库知网收录(中)统计源核心期刊(中国科技论文核心期刊)维普收录(中)",43
153,"2018-05-16 05:24:30",工程机械,20224,《工程机械》是全国首届优秀科技期刊，获家期刊奖百种重点期刊，综合影响因子为0.170。工程机械主要报道铁道线路、城建机械和工程机械配套零部件等18大类产品的试验研究、设计计算、产品结构、材料工艺和使用维修等方面的新技术、新产品、新经验和行业发展动态等方面的文章。,天津工程机械研究院,天津工程机械研究院,"天津 天津北辰科技园区华实道91号",408.00,机械机械工业,月刊,工程科技II,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)统计源核心期刊(中国科技论文核心期刊)维普收录(中),48
154,"2018-05-16 05:24:30",工程建设与设计,16935,《工程建设与设计》由国家机械工业局工程建设中心、中国机械勘察设计协会等联合主办，国家级期刊，综合影响因子为0.031。工程建设与设计以工程建设项目实施全过程优化为宗旨，以介绍先进设计技术为主要内容，成为建筑类期刊翘楚，深受海内外读者喜欢。,中国机械工业联合会,国家机械工业局工程建设中心;中国机械工业勘察设计协会,"北京 北京市海淀区半壁街南路8号汇景阁613",696.00,机械机械工业,月刊,工程科技II,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),47
155,"2018-05-16 05:24:30",中国设备工程,16151,《中国设备工程》是由中国设备管理协会主办，是国家级期刊，综合因子为：0.037。中国设备工程以宣传报道国家工业发展工作的战略、政策、法规，关注全球工业、设备管理等全面解决方案的专业载体。,国家发展和改革委员会,中国设备管理协会,"北京 北京市西城区月坛北小街2号院1号楼3层",984.00,工业综合科技A类综合,半月刊,工程科技I,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),48
156,"2018-05-16 05:24:30",环境卫生工程,15084,《环境卫生工程》是综合性技术刊物、统计源期刊，综合影响因子为0.162。环境卫生工程旨在报道环境卫生行业动态及有关国内外环境卫生院的科研成果、宣传环卫知识、提高公众环境意识。,天津市市容环境管理委员会,天津市市容环境工程设计研究所,"天津 天津市河西区围堤道107号",228.00,环境环境科学与资源利用,双月刊,工程科技I,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)统计源核心期刊(中国科技论文核心期刊)维普收录(中),54
157,"2018-05-16 05:24:30",计算机工程与科学,14409,《计算机工程与科学》由国防科技大学计算机学院主办，CSCD核心期刊，综合影响因子：0.292。计算机工程与科学刊登了最新科研成果和国家重点支持的研究项目的论文，对计算机科学技术的发展发挥了很大的作用。,国防科技大学,国防科技大学计算机学院,"湖南 湖南长沙德雅路109号国防科大",624.00,计算机电子信息科学综合,月刊,信息科技,"CSCD 中国科学引文数据库来源期刊(含扩展版)万方收录(中)上海图书馆馆藏北大核心期刊(中国人文社会科学核心期刊)国家图书馆馆藏知网收录(中)统计源核心期刊(中国科技论文核心期刊)维普收录(中)",49
158,"2018-05-16 05:24:30",机械工程与自动化,13710,《机械工程与自动化》为山西省唯一的机械类技术刊物，省级期刊，综合影响因子：0.159。机械工程与自动化主要报道计算机应用，自动化技术及技术管理等机电工程方面各学科的最新科研成果。,山西省机电工业行业办,山西省机电设计研究院;山西省机械工程学会,"山西 山西省太原市胜利街228号",206.40,机械机械工业,双月刊,工程科技II,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),50
159,"2018-05-16 05:24:30",稀有金属材料与工程,13091,《稀有金属材料与工程》是一本为专业技术刊物，综合因子为：0.480，被北大核心期刊、CSCD核心期刊、统计源期刊收录。稀有金属材料与工程主要报道稀有金属材料领域的科技成果，包括钛、难熔金属、贵金属、稀散金属和稀土金属等材料以及超导材料的机械、物理、化学性能及其加工工艺，稀有金属材料在航空、航天、舰船、军工、化工等等。,中国科学技术协会,中国有色金属学会;中国材料研究学会;西北有色金属研究院,"陕西 西安市51号信箱",1560.00,工业金属学及金属工艺,月刊,工程科技I,"CA 化学文摘(美)CSCD 中国科学引文数据库来源期刊(含扩展版)EI 工程索引(美)JST 日本科学技术振兴机构数据库(日)Pж(AJ) 文摘杂志(俄)SA 科学文摘(英)SCI 科学引文索引(美)万方收录(中)上海图书馆馆藏剑桥科学文摘北大核心期刊(中国人文社会科学核心期刊)国家图书馆馆藏文摘与引文数据库知网收录(中)统计源核心期刊(中国科技论文核心期刊)维普收录(中)",30
