drug.id,drug.ts,drug.title,drug.sku,drug.shipping,drug.description,drug.current_stock,drug.category_2_x_drug_id,drug.drug_image_id
21,"2017-12-19 20:58:20",$14.06,V493721,"Usually Ships in 2 Business Days","Thermal Receiving Blanket, Pink, 30X30"" - 1 PkgGerber Thermal Receiving Blankets are made of thermal fabric for asoft, cozy feel next to baby's tender skin. Baby will love being wrPinkDisclaimer: ___________________________________________________________",,"{
    ""21"": {
        ""category_2_x_drug.id"": 21,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2017-12-19 01:00:47"",
        ""category_2.title"": ""Blankets"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-12-19 01:00:47"",
        ""category_1.title"": ""Children""
    }
}","{
    ""19"": {
        ""drug_image.id"": 19,
        ""drug_image.path"": ""/cc/a3/82/47/cca38247b0b21b3c1aacb55577cbb64b3c8db154.jpg"",
        ""drug_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/drug_by_category_1/main/drug_image//cc/a3/82/47/cca38247b0b21b3c1aacb55577cbb64b3c8db154.jpg""
    }
}"
22,"2017-12-19 20:58:23",$14.06,V493719,"Usually Ships in 2 Business Days","Thermal Receiving Blanket, Blue and Green, 30X30"" - 1 PkgGerber Thermal Receiving Blankets are made of thermal fabric for asoft, cozy feel next to baby's tender skin. Baby will love being wrBlueDisclaimer: _________________________________________________",,"{
    ""22"": {
        ""category_2_x_drug.id"": 22,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2017-12-19 01:00:47"",
        ""category_2.title"": ""Blankets"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-12-19 01:00:47"",
        ""category_1.title"": ""Children""
    }
}","{
    ""20"": {
        ""drug_image.id"": 20,
        ""drug_image.path"": ""/bc/8f/85/9b/bc8f859bab3286fa97c0567dbde7102295d971e1.jpg"",
        ""drug_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/drug_by_category_1/main/drug_image//bc/8f/85/9b/bc8f859bab3286fa97c0567dbde7102295d971e1.jpg""
    }
}"
23,"2017-12-19 20:58:25",$5.55,V449896,"Usually Ships in 2 Business Days","Boys Briefs 3-Pk Underwear, Xsmall(4), White - 1 Pkg100% cotton. Comfort weave wasteband keeps its shape. No ride up. Preshrunk for a better fit. Satisfaction guaranteed.XSmall(4)Disclaimer: ________________________________________________________________",,"{
    ""23"": {
        ""category_2_x_drug.id"": 23,
        ""category_2.id"": 3,
        ""category_2.ts"": ""2017-12-19 03:48:20"",
        ""category_2.title"": ""Clothing"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-12-19 01:00:47"",
        ""category_1.title"": ""Children""
    }
}","{
    ""21"": {
        ""drug_image.id"": 21,
        ""drug_image.path"": ""/d1/e8/0c/ef/d1e80cef624ae62aab9c6b935d74c78b544d60a9.jpg"",
        ""drug_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/drug_by_category_1/main/drug_image//d1/e8/0c/ef/d1e80cef624ae62aab9c6b935d74c78b544d60a9.jpg""
    }
}"
24,"2017-12-19 20:58:27",$5.13,V525178,"Usually Ships in 2 Business Days","Boys Crew Sock 3Pk, White, 4-6.5 - 1 Pkg3 pairs per package.WhiteDisclaimer: ________________________________________________________________________ Disclaimer The information provided here at TheOnlineDrugStore.com is strictly to be used for information",,"{
    ""24"": {
        ""category_2_x_drug.id"": 24,
        ""category_2.id"": 3,
        ""category_2.ts"": ""2017-12-19 03:48:20"",
        ""category_2.title"": ""Clothing"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-12-19 01:00:47"",
        ""category_1.title"": ""Children""
    }
}","{
    ""22"": {
        ""drug_image.id"": 22,
        ""drug_image.path"": ""/dc/db/86/2e/dcdb862e3c802282e117f9bd4725c9c99d52b85f.jpg"",
        ""drug_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/drug_by_category_1/main/drug_image//dc/db/86/2e/dcdb862e3c802282e117f9bd4725c9c99d52b85f.jpg""
    }
}"
25,"2017-12-19 20:58:28",$4.70,V525374,"Usually Ships in 2 Business Days","Baby Boy Sock W/Applique, Blue, 0-4 - 1 PairAssorted.BlueDisclaimer: ________________________________________________________________________ Disclaimer The information provided here at TheOnlineDrugStore.com is strictly to be used for informational purpo",,"{
    ""25"": {
        ""category_2_x_drug.id"": 25,
        ""category_2.id"": 3,
        ""category_2.ts"": ""2017-12-19 03:48:20"",
        ""category_2.title"": ""Clothing"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-12-19 01:00:47"",
        ""category_1.title"": ""Children""
    }
}","{
    ""23"": {
        ""drug_image.id"": 23,
        ""drug_image.path"": ""/3f/a3/15/e5/3fa315e57e82b868f3da1121618bd8774a38e84c.jpg"",
        ""drug_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/drug_by_category_1/main/drug_image//3f/a3/15/e5/3fa315e57e82b868f3da1121618bd8774a38e84c.jpg""
    }
}"
26,"2017-12-19 20:58:31",$1.66,V494133,"Usually Ships in 2 Business Days","Girls Headband, Asst, 2 Pack - 1 PkgWhite with pink bow and pink with corsage type designs and ribbon.Very adorable! Peggable. 2 pack.AsstDisclaimer: ________________________________________________________________________ Disclaimer The information provi",,"{
    ""26"": {
        ""category_2_x_drug.id"": 26,
        ""category_2.id"": 3,
        ""category_2.ts"": ""2017-12-19 03:48:20"",
        ""category_2.title"": ""Clothing"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-12-19 01:00:47"",
        ""category_1.title"": ""Children""
    }
}","{
    ""24"": {
        ""drug_image.id"": 24,
        ""drug_image.path"": ""/8e/db/eb/24/8edbeb24b93d37e7b01d178d642822996eb0e20e.jpg"",
        ""drug_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/drug_by_category_1/main/drug_image//8e/db/eb/24/8edbeb24b93d37e7b01d178d642822996eb0e20e.jpg""
    }
}"
27,"2017-12-19 20:58:35",$4.91,V525173,"Usually Ships in 2 Business Days","Boy's Tube Socks, White/Stripes, 4-6.5 - 1 PkgWhite with colored stripes. 3 pair per package.White/StripesDisclaimer: ________________________________________________________________________ Disclaimer The information provided here at TheOnlineDrugStore.c",,"{
    ""27"": {
        ""category_2_x_drug.id"": 27,
        ""category_2.id"": 3,
        ""category_2.ts"": ""2017-12-19 03:48:20"",
        ""category_2.title"": ""Clothing"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-12-19 01:00:47"",
        ""category_1.title"": ""Children""
    }
}","{
    ""25"": {
        ""drug_image.id"": 25,
        ""drug_image.path"": ""/6b/08/d4/8e/6b08d48e499a6296a317b8468b5d6bed65e1843b.jpg"",
        ""drug_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/drug_by_category_1/main/drug_image//6b/08/d4/8e/6b08d48e499a6296a317b8468b5d6bed65e1843b.jpg""
    }
}"
28,"2017-12-19 20:58:38",$5.55,V449899,"Usually Ships in 2 Business Days","Boys Briefs 3-Pk Underwear, Large(14-16), White - 1 Pkg100% cotton. Comfort weave wasteband keeps its shape. No ride up. Preshrunk for a better fit. Satisfaction guaranteed.Large(14-16)Disclaimer: __________________________________________________________",,"{
    ""28"": {
        ""category_2_x_drug.id"": 28,
        ""category_2.id"": 3,
        ""category_2.ts"": ""2017-12-19 03:48:20"",
        ""category_2.title"": ""Clothing"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-12-19 01:00:47"",
        ""category_1.title"": ""Children""
    }
}","{
    ""26"": {
        ""drug_image.id"": 26,
        ""drug_image.path"": ""/ee/67/b8/ab/ee67b8abca5c59a5e6b10a8f893a3e803c7dbea0.jpg"",
        ""drug_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/drug_by_category_1/main/drug_image//ee/67/b8/ab/ee67b8abca5c59a5e6b10a8f893a3e803c7dbea0.jpg""
    }
}"
29,"2017-12-19 20:58:41",$7.84,V037625,"Usually Ships in 2 Business Days","Boy Novelty Socks Gift Set 4Pk, Asst. 0-9 Months - 1 PkgFour piece boys novelty socks gift set. Fabric is 73% cotton, 25%nylon and 2% spandex for a comfortable fit.Asst.Disclaimer: ________________________________________________________________________ D",,"{
    ""29"": {
        ""category_2_x_drug.id"": 29,
        ""category_2.id"": 3,
        ""category_2.ts"": ""2017-12-19 03:48:20"",
        ""category_2.title"": ""Clothing"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-12-19 01:00:47"",
        ""category_1.title"": ""Children""
    }
}","{
    ""27"": {
        ""drug_image.id"": 27,
        ""drug_image.path"": ""/9b/bc/9a/09/9bbc9a092939041c10208a5ed9f4d6490f28f949.jpg"",
        ""drug_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/drug_by_category_1/main/drug_image//9b/bc/9a/09/9bbc9a092939041c10208a5ed9f4d6490f28f949.jpg""
    }
}"
30,"2017-12-19 20:58:44",$4.80,V525192,"Usually Ships in 2 Business Days","Girls Bobbie Socks, Pastel, 0-12 - 1 PkgSize 0 to 12 months. Pretty pastel bobbie socks with lace trim. 3 pairs per package.PastelDisclaimer: ________________________________________________________________________ Disclaimer The information provided here",,"{
    ""30"": {
        ""category_2_x_drug.id"": 30,
        ""category_2.id"": 3,
        ""category_2.ts"": ""2017-12-19 03:48:20"",
        ""category_2.title"": ""Clothing"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-12-19 01:00:47"",
        ""category_1.title"": ""Children""
    }
}","{
    ""28"": {
        ""drug_image.id"": 28,
        ""drug_image.path"": ""/b8/b0/0f/b7/b8b00fb79c35c52b0842f3a9fcad575cf5a04063.jpg"",
        ""drug_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/drug_by_category_1/main/drug_image//b8/b0/0f/b7/b8b00fb79c35c52b0842f3a9fcad575cf5a04063.jpg""
    }
}"
