production_speci.id,production_speci.ts,production_speci.key,production_speci.value,production.id,production.ts,production.title,production.review_star,production.reviews,production.model,production.short_info,production.description,production.price,category_type.id,category_type.ts,category_type.type,category.id,category.ts,category.title
1,"2018-01-07 21:23:36",Family,"Walk Behind",1,"2018-01-07 21:21:57","TB410 XP™ 4x4 Self-Propelled Mower","4.8235 stars","17 reviews",12A-K2BU711,"21"" 4x4 Self-Propelled Mower with 3-in-1 Capability","The Troy-Bilt TB410 XP™ 4x4 mower is the industry’s first four-wheel drive mower that lets you switch between front-wheel drive, rear-wheel drive and all-wheel drive on the go. Equipped with a dependable 150cc* Briggs & Stratton® 625ex Series™ engine with ReadyStart® starting system and 2-pull Starting Promise™, the TB410 XP™ delivers the long-lasting and durable performance you trust. Get a clean cut, every time with the TriAction® cutting system. Smarter tire tread design provides more confident handling and traction. One-hand operation lets you switch to all-wheel drive while keeping one hand free. With the TB410 XP™ 4x4 mower, depend on the traction you need for any condition or terrain.",$339.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
2,"2018-01-07 21:23:36",Platform,"Self Propelled",1,"2018-01-07 21:21:57","TB410 XP™ 4x4 Self-Propelled Mower","4.8235 stars","17 reviews",12A-K2BU711,"21"" 4x4 Self-Propelled Mower with 3-in-1 Capability","The Troy-Bilt TB410 XP™ 4x4 mower is the industry’s first four-wheel drive mower that lets you switch between front-wheel drive, rear-wheel drive and all-wheel drive on the go. Equipped with a dependable 150cc* Briggs & Stratton® 625ex Series™ engine with ReadyStart® starting system and 2-pull Starting Promise™, the TB410 XP™ delivers the long-lasting and durable performance you trust. Get a clean cut, every time with the TriAction® cutting system. Smarter tire tread design provides more confident handling and traction. One-hand operation lets you switch to all-wheel drive while keeping one hand free. With the TB410 XP™ 4x4 mower, depend on the traction you need for any condition or terrain.",$339.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
3,"2018-01-07 21:23:36",Series,"K Series",1,"2018-01-07 21:21:57","TB410 XP™ 4x4 Self-Propelled Mower","4.8235 stars","17 reviews",12A-K2BU711,"21"" 4x4 Self-Propelled Mower with 3-in-1 Capability","The Troy-Bilt TB410 XP™ 4x4 mower is the industry’s first four-wheel drive mower that lets you switch between front-wheel drive, rear-wheel drive and all-wheel drive on the go. Equipped with a dependable 150cc* Briggs & Stratton® 625ex Series™ engine with ReadyStart® starting system and 2-pull Starting Promise™, the TB410 XP™ delivers the long-lasting and durable performance you trust. Get a clean cut, every time with the TriAction® cutting system. Smarter tire tread design provides more confident handling and traction. One-hand operation lets you switch to all-wheel drive while keeping one hand free. With the TB410 XP™ 4x4 mower, depend on the traction you need for any condition or terrain.",$339.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
4,"2018-01-07 21:23:36",Engine,"Briggs & Stratton 625ex Series",1,"2018-01-07 21:21:57","TB410 XP™ 4x4 Self-Propelled Mower","4.8235 stars","17 reviews",12A-K2BU711,"21"" 4x4 Self-Propelled Mower with 3-in-1 Capability","The Troy-Bilt TB410 XP™ 4x4 mower is the industry’s first four-wheel drive mower that lets you switch between front-wheel drive, rear-wheel drive and all-wheel drive on the go. Equipped with a dependable 150cc* Briggs & Stratton® 625ex Series™ engine with ReadyStart® starting system and 2-pull Starting Promise™, the TB410 XP™ delivers the long-lasting and durable performance you trust. Get a clean cut, every time with the TriAction® cutting system. Smarter tire tread design provides more confident handling and traction. One-hand operation lets you switch to all-wheel drive while keeping one hand free. With the TB410 XP™ 4x4 mower, depend on the traction you need for any condition or terrain.",$339.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
5,"2018-01-07 21:23:36",Displacement,150cc*,1,"2018-01-07 21:21:57","TB410 XP™ 4x4 Self-Propelled Mower","4.8235 stars","17 reviews",12A-K2BU711,"21"" 4x4 Self-Propelled Mower with 3-in-1 Capability","The Troy-Bilt TB410 XP™ 4x4 mower is the industry’s first four-wheel drive mower that lets you switch between front-wheel drive, rear-wheel drive and all-wheel drive on the go. Equipped with a dependable 150cc* Briggs & Stratton® 625ex Series™ engine with ReadyStart® starting system and 2-pull Starting Promise™, the TB410 XP™ delivers the long-lasting and durable performance you trust. Get a clean cut, every time with the TriAction® cutting system. Smarter tire tread design provides more confident handling and traction. One-hand operation lets you switch to all-wheel drive while keeping one hand free. With the TB410 XP™ 4x4 mower, depend on the traction you need for any condition or terrain.",$339.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
6,"2018-01-07 21:23:36","Starting System","Standard recoil with ReadyStart™",1,"2018-01-07 21:21:57","TB410 XP™ 4x4 Self-Propelled Mower","4.8235 stars","17 reviews",12A-K2BU711,"21"" 4x4 Self-Propelled Mower with 3-in-1 Capability","The Troy-Bilt TB410 XP™ 4x4 mower is the industry’s first four-wheel drive mower that lets you switch between front-wheel drive, rear-wheel drive and all-wheel drive on the go. Equipped with a dependable 150cc* Briggs & Stratton® 625ex Series™ engine with ReadyStart® starting system and 2-pull Starting Promise™, the TB410 XP™ delivers the long-lasting and durable performance you trust. Get a clean cut, every time with the TriAction® cutting system. Smarter tire tread design provides more confident handling and traction. One-hand operation lets you switch to all-wheel drive while keeping one hand free. With the TB410 XP™ 4x4 mower, depend on the traction you need for any condition or terrain.",$339.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
7,"2018-01-07 21:23:36",Oil,"15oz SAE30 (included)",1,"2018-01-07 21:21:57","TB410 XP™ 4x4 Self-Propelled Mower","4.8235 stars","17 reviews",12A-K2BU711,"21"" 4x4 Self-Propelled Mower with 3-in-1 Capability","The Troy-Bilt TB410 XP™ 4x4 mower is the industry’s first four-wheel drive mower that lets you switch between front-wheel drive, rear-wheel drive and all-wheel drive on the go. Equipped with a dependable 150cc* Briggs & Stratton® 625ex Series™ engine with ReadyStart® starting system and 2-pull Starting Promise™, the TB410 XP™ delivers the long-lasting and durable performance you trust. Get a clean cut, every time with the TriAction® cutting system. Smarter tire tread design provides more confident handling and traction. One-hand operation lets you switch to all-wheel drive while keeping one hand free. With the TB410 XP™ 4x4 mower, depend on the traction you need for any condition or terrain.",$339.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
8,"2018-01-07 21:23:36","Fuel Capacity","0.8 qt.",1,"2018-01-07 21:21:57","TB410 XP™ 4x4 Self-Propelled Mower","4.8235 stars","17 reviews",12A-K2BU711,"21"" 4x4 Self-Propelled Mower with 3-in-1 Capability","The Troy-Bilt TB410 XP™ 4x4 mower is the industry’s first four-wheel drive mower that lets you switch between front-wheel drive, rear-wheel drive and all-wheel drive on the go. Equipped with a dependable 150cc* Briggs & Stratton® 625ex Series™ engine with ReadyStart® starting system and 2-pull Starting Promise™, the TB410 XP™ delivers the long-lasting and durable performance you trust. Get a clean cut, every time with the TriAction® cutting system. Smarter tire tread design provides more confident handling and traction. One-hand operation lets you switch to all-wheel drive while keeping one hand free. With the TB410 XP™ 4x4 mower, depend on the traction you need for any condition or terrain.",$339.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
9,"2018-01-07 21:23:36",Deck,"21"" TriAction™ cutting system w/ intergrated deck wash",1,"2018-01-07 21:21:57","TB410 XP™ 4x4 Self-Propelled Mower","4.8235 stars","17 reviews",12A-K2BU711,"21"" 4x4 Self-Propelled Mower with 3-in-1 Capability","The Troy-Bilt TB410 XP™ 4x4 mower is the industry’s first four-wheel drive mower that lets you switch between front-wheel drive, rear-wheel drive and all-wheel drive on the go. Equipped with a dependable 150cc* Briggs & Stratton® 625ex Series™ engine with ReadyStart® starting system and 2-pull Starting Promise™, the TB410 XP™ delivers the long-lasting and durable performance you trust. Get a clean cut, every time with the TriAction® cutting system. Smarter tire tread design provides more confident handling and traction. One-hand operation lets you switch to all-wheel drive while keeping one hand free. With the TB410 XP™ 4x4 mower, depend on the traction you need for any condition or terrain.",$339.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
10,"2018-01-07 21:23:36","Discharge Type","3-in-1, side discharge, mulch or rear bag",1,"2018-01-07 21:21:57","TB410 XP™ 4x4 Self-Propelled Mower","4.8235 stars","17 reviews",12A-K2BU711,"21"" 4x4 Self-Propelled Mower with 3-in-1 Capability","The Troy-Bilt TB410 XP™ 4x4 mower is the industry’s first four-wheel drive mower that lets you switch between front-wheel drive, rear-wheel drive and all-wheel drive on the go. Equipped with a dependable 150cc* Briggs & Stratton® 625ex Series™ engine with ReadyStart® starting system and 2-pull Starting Promise™, the TB410 XP™ delivers the long-lasting and durable performance you trust. Get a clean cut, every time with the TriAction® cutting system. Smarter tire tread design provides more confident handling and traction. One-hand operation lets you switch to all-wheel drive while keeping one hand free. With the TB410 XP™ 4x4 mower, depend on the traction you need for any condition or terrain.",$339.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
