watch.id,watch.ts,watch.title,watch.price,watch.xilie,watch.bianhao,watch.jixinleixing,watch.jixinxinghao,watch.waikecaizhi,watch.biaopanhoudu,watch.biaopankuandu,watch.biaoguan,watch.jingmiancaizhi,watch.biaopanzhijing,watch.biaopanxingzhuang,watch.biaokedikai,watch.biaopankedu,watch.biaopanyanse,watch.biaodaicaizhi,watch.biaodaiyanse,watch.biaokouleixing,watch.gongneng,watch.shiherenqun,watch.baozhuang,watch.teshugongneng,watch.fangshui,watch.peidaichanghe,watch.songliduixing,watch.watch_image_id,brand.id,brand.ts,brand.title
21,"2018-09-12 04:10:21","江诗丹顿-传承系列 85180/000R-9166 机械男表","￥180,400",85180,4,机械、自动机械,"2450 Q6机芯 编号: 2450 Q6 动力: 自动，自动上链 厚度（毫米）： 3.6",18K金、红金,8.55mm,40mm,,蓝宝石水晶,主流35mm-40mm、大盘40mm-45mm,圆形,透底,条形,灰色,真皮、鳄鱼皮,黑色,针扣,"中央秒针, 分钟, 日历显示窗, 小时 认证： 《日内瓦印记》",男表,精美包装盒、说明书、保修卡等,日期显示、大三针,30米,正装、收藏,送老公、商务礼品、送父亲、送男友,"{
    ""45"": {
        ""watch_image.id"": 45,
        ""watch_image.ts"": ""2018-09-12 04:10:21"",
        ""watch_image.watch_image_down_id"": {
            ""45"": {
                ""watch_image_down.id"": 45,
                ""watch_image_down.path"": ""/ae/e4/65/1d/aee4651dd8a6ca964946f067ffde64b084f9fcfa.jpg"",
                ""watch_image_down.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/watch_information_1/main/watch_image_down/ae/e4/65/1d/aee4651dd8a6ca964946f067ffde64b084f9fcfa.jpg""
            }
        }
    }
}",1,"2018-08-29 22:53:08",江诗丹顿
22,"2018-09-12 04:10:28","江诗丹顿-Patrimony传承系列 25155/000G-9584 女士石英表","￥91,520",25155,4,石英,1202,白金、18K金,5.7mm,30mm,普通,蓝宝石水晶,传统30mm-35mm,圆形,不透底,钻石,银白,真皮、鳄鱼皮,黑色,针扣,镶钻,女表,精美包装盒、说明书、保修卡等,镶钻表,30米,正装、商务休闲,送老婆、商务礼品、送母亲、送女友,"{
    ""46"": {
        ""watch_image.id"": 46,
        ""watch_image.ts"": ""2018-09-12 04:10:28"",
        ""watch_image.watch_image_down_id"": {
            ""46"": {
                ""watch_image_down.id"": 46,
                ""watch_image_down.path"": ""/80/2a/0f/35/802a0f35cdfa47f8a40b1b06a77ea7c5680a4865.jpg"",
                ""watch_image_down.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/watch_information_1/main/watch_image_down/80/2a/0f/35/802a0f35cdfa47f8a40b1b06a77ea7c5680a4865.jpg""
            }
        }
    }
}",1,"2018-08-29 22:53:08",江诗丹顿
23,"2018-09-12 04:10:44","江诗丹顿-PATRIMONY传承系列 87172/000G-9301 机械男表","￥174,240",11315,4,机械、自动机械,"2460 SCC",18K金、白金,8mm,38mm,普通,蓝宝石水晶,主流35mm-40mm,圆形,透底,条形,白色,鳄鱼皮、真皮,黑色,针扣,日期显示,男表,精美包装盒、说明书、保修卡等,日期显示,30米,商务休闲、收藏、正装,送男友、送同学、送老公、送朋友、商务礼品、送父亲,"{
    ""47"": {
        ""watch_image.id"": 47,
        ""watch_image.ts"": ""2018-09-12 04:10:44"",
        ""watch_image.watch_image_down_id"": {
            ""47"": {
                ""watch_image_down.id"": 47,
                ""watch_image_down.path"": ""/44/7b/19/25/447b1925e3c16215435de3c92dc5b0bb47bc0880.jpg"",
                ""watch_image_down.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/watch_information_1/main/watch_image_down/44/7b/19/25/447b1925e3c16215435de3c92dc5b0bb47bc0880.jpg""
            }
        }
    },
    ""48"": {
        ""watch_image.id"": 48,
        ""watch_image.ts"": ""2018-09-12 04:10:44"",
        ""watch_image.watch_image_down_id"": {
            ""48"": {
                ""watch_image_down.id"": 48,
                ""watch_image_down.path"": ""/68/a9/98/d7/68a998d79bb31c0041c65288c16982305d73bed8.jpg"",
                ""watch_image_down.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/watch_information_1/main/watch_image_down/68/a9/98/d7/68a998d79bb31c0041c65288c16982305d73bed8.jpg""
            }
        }
    },
    ""49"": {
        ""watch_image.id"": 49,
        ""watch_image.ts"": ""2018-09-12 04:10:44"",
        ""watch_image.watch_image_down_id"": {
            ""49"": {
                ""watch_image_down.id"": 49,
                ""watch_image_down.path"": ""/fe/de/53/55/fede5355adf8e0545f26fd78e4a4828a96a552c8.jpg"",
                ""watch_image_down.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/watch_information_1/main/watch_image_down/fe/de/53/55/fede5355adf8e0545f26fd78e4a4828a96a552c8.jpg""
            }
        }
    }
}",1,"2018-08-29 22:53:08",江诗丹顿
24,"2018-09-12 04:11:03","江诗丹顿-TRADITIONNELLE系列 87172/000R-9302 机械男表","￥174,240",,4,机械、自动机械,"2455机芯 编号: 2455 动力: 自动，自动上链 厚度（毫米）： 3.60 直径（毫",红金、18K金,8.02mm,38mm,,蓝宝石水晶,主流35mm-40mm,圆形,,条形,白色,鳄鱼皮、真皮,棕色,针扣,"分钟, 日历显示窗, 位于9点位置的小秒针副表盘, 小时 认证： 《日内瓦印记》",男表,精美包装盒、说明书、保修卡等,小三针、日期显示,30米,商务休闲、收藏、正装,送男友、送老公、商务礼品、送父亲,"{
    ""50"": {
        ""watch_image.id"": 50,
        ""watch_image.ts"": ""2018-09-12 04:11:03"",
        ""watch_image.watch_image_down_id"": {}
    },
    ""51"": {
        ""watch_image.id"": 51,
        ""watch_image.ts"": ""2018-09-12 04:11:03"",
        ""watch_image.watch_image_down_id"": {
            ""50"": {
                ""watch_image_down.id"": 50,
                ""watch_image_down.path"": ""/ed/28/85/63/ed288563eb1176d04b266be02f17aa55cf491493.png"",
                ""watch_image_down.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/watch_information_1/main/watch_image_down/ed/28/85/63/ed288563eb1176d04b266be02f17aa55cf491493.png""
            }
        }
    },
    ""52"": {
        ""watch_image.id"": 52,
        ""watch_image.ts"": ""2018-09-12 04:11:03"",
        ""watch_image.watch_image_down_id"": {}
    },
    ""53"": {
        ""watch_image.id"": 53,
        ""watch_image.ts"": ""2018-09-12 04:11:03"",
        ""watch_image.watch_image_down_id"": {}
    },
    ""54"": {
        ""watch_image.id"": 54,
        ""watch_image.ts"": ""2018-09-12 04:11:03"",
        ""watch_image.watch_image_down_id"": {}
    },
    ""55"": {
        ""watch_image.id"": 55,
        ""watch_image.ts"": ""2018-09-12 04:11:03"",
        ""watch_image.watch_image_down_id"": {}
    }
}",1,"2018-08-29 22:53:08",江诗丹顿
25,"2018-09-12 04:11:17","江诗丹顿-马耳他系列 83060/000G-9287 机械男表","￥232,320",11281,4,机械、手动机械,1420,18K金、白金,9.85mm,38mm,普通,蓝宝石水晶,主流35mm-40mm,圆形,不透底,条形,银白,鳄鱼皮、真皮,黑色,针扣,"日期显示 动力储备显示",男表,精美包装盒、说明书、保修卡等,小三针、日期显示、动力储备显示,30米,商务休闲、收藏、正装,商务礼品、送父亲、送男友、送同学、送老公、送朋友,"{
    ""56"": {
        ""watch_image.id"": 56,
        ""watch_image.ts"": ""2018-09-12 04:11:17"",
        ""watch_image.watch_image_down_id"": {
            ""51"": {
                ""watch_image_down.id"": 51,
                ""watch_image_down.path"": ""/ea/e5/ef/34/eae5ef34a1ef1da5d291135f7d828b606f6f114f.jpg"",
                ""watch_image_down.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/watch_information_1/main/watch_image_down/ea/e5/ef/34/eae5ef34a1ef1da5d291135f7d828b606f6f114f.jpg""
            }
        }
    }
}",1,"2018-08-29 22:53:08",江诗丹顿
26,"2018-09-12 04:11:28","江诗丹顿-Patrimon传承系列 81180/000R-9159 机械男表","￥127,600",4656,4,机械、手动机械,"1400机芯 编号: 1400 动力: 手动，手动上链 厚度（毫米）： 2.60 直径（毫",18K金、红金,6.79mm,40mm,,蓝宝石水晶,主流35mm-40mm、大盘40mm-45mm,圆形,不透底,条形,银色,鳄鱼皮、真皮,棕色,针扣,"分钟, 小时 认证： 《日内瓦印记》",男表,精美包装盒、说明书、保修卡等,无其它特殊功能,30米,商务休闲、收藏、正装,送男友、商务礼品、送老公、送朋友、送父亲,"{
    ""57"": {
        ""watch_image.id"": 57,
        ""watch_image.ts"": ""2018-09-12 04:11:28"",
        ""watch_image.watch_image_down_id"": {
            ""52"": {
                ""watch_image_down.id"": 52,
                ""watch_image_down.path"": ""/7d/5c/5e/1f/7d5c5e1f0a87ffca2279476e78c1758086daa96c.jpg"",
                ""watch_image_down.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/watch_information_1/main/watch_image_down/7d/5c/5e/1f/7d5c5e1f0a87ffca2279476e78c1758086daa96c.jpg""
            }
        }
    },
    ""58"": {
        ""watch_image.id"": 58,
        ""watch_image.ts"": ""2018-09-12 04:11:28"",
        ""watch_image.watch_image_down_id"": {
            ""53"": {
                ""watch_image_down.id"": 53,
                ""watch_image_down.path"": ""/5a/dc/70/19/5adc7019fb1d912d51467c3822e3a6fd913a374a.jpg"",
                ""watch_image_down.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/watch_information_1/main/watch_image_down/5a/dc/70/19/5adc7019fb1d912d51467c3822e3a6fd913a374a.jpg""
            }
        }
    },
    ""59"": {
        ""watch_image.id"": 59,
        ""watch_image.ts"": ""2018-09-12 04:11:28"",
        ""watch_image.watch_image_down_id"": {
            ""54"": {
                ""watch_image_down.id"": 54,
                ""watch_image_down.path"": ""/d4/c9/a7/2f/d4c9a72feb72e29bb0503a9078a1b0c7d78225b6.jpg"",
                ""watch_image_down.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/watch_information_1/main/watch_image_down/d4/c9/a7/2f/d4c9a72feb72e29bb0503a9078a1b0c7d78225b6.jpg""
            }
        }
    }
}",1,"2018-08-29 22:53:08",江诗丹顿
27,"2018-09-12 04:11:42","江诗丹顿-TRADITIONNELLE系列 87172/000J-9512 机械男表","￥174,240",11318,4,机械、自动机械,"2455机芯 编号: 2455 动力: 自动，自动上链 厚度（毫米）： 3.60 直径（毫",18K金、黄金,8.02mm,38mm,,蓝宝石水晶,主流35mm-40mm,圆形,,条形,白色,鳄鱼皮、真皮,棕色,针扣,"分钟, 日历显示窗, 位于9点位置的小秒针副表盘, 小时 认证： 《日内瓦印记》",男表,精美包装盒、说明书、保修卡等,小三针、日期显示,30米,商务休闲、收藏、正装,送男友、商务礼品、送老公、送朋友、送父亲,"{
    ""60"": {
        ""watch_image.id"": 60,
        ""watch_image.ts"": ""2018-09-12 04:11:42"",
        ""watch_image.watch_image_down_id"": {
            ""55"": {
                ""watch_image_down.id"": 55,
                ""watch_image_down.path"": ""/8c/dd/d5/31/8cddd531d171b147d4011d86590679209a51d851.jpg"",
                ""watch_image_down.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/watch_information_1/main/watch_image_down/8c/dd/d5/31/8cddd531d171b147d4011d86590679209a51d851.jpg""
            }
        }
    },
    ""61"": {
        ""watch_image.id"": 61,
        ""watch_image.ts"": ""2018-09-12 04:11:42"",
        ""watch_image.watch_image_down_id"": {
            ""56"": {
                ""watch_image_down.id"": 56,
                ""watch_image_down.path"": ""/88/e5/f0/5c/88e5f05c5d6686510298a9c73d9e5c7b22940033.jpg"",
                ""watch_image_down.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/watch_information_1/main/watch_image_down/88/e5/f0/5c/88e5f05c5d6686510298a9c73d9e5c7b22940033.jpg""
            }
        }
    }
}",1,"2018-08-29 22:53:08",江诗丹顿
28,"2018-09-12 04:11:50","江诗丹顿Vacheron Constantin-马耳他系列 82230/000G-9962 手动机械表","￥174,240",82230,4,机械、手动机械,"4400 AS机芯",白金、18K金,9.25mm,36.70x47.61mm,推拉式纹路表冠,蓝宝石水晶,主流35mm-40mm,酒桶形,透底,条形,银白,鳄鱼皮、真皮,黑色,针扣,小三针,中性,精美包装盒、说明书、保修卡等,小三针,30米,商务休闲、正装,送朋友、送同学,{},1,"2018-08-29 22:53:08",江诗丹顿
29,"2018-09-12 04:12:02","江诗丹顿Vacheron Constantin-纵横四海系列 4500V/110A-B126 男士自动机械表","￥137,280",4500V,4,机械、自动机械,5100,钢、不锈钢,11mm,41mm,旋入式表冠,蓝宝石水晶,大盘40mm-45mm,圆形,透底,条形,银色,钢、不锈钢,银色,,"时分秒针显示 抗磁高达25,000A/m",男表,精美包装盒、说明书、保修卡等,防磁,150米,收藏、商务休闲,送父亲、送男友、特别纪念、送老公、商务礼品,{},1,"2018-08-29 22:53:08",江诗丹顿
30,"2018-09-12 04:12:11","江诗丹顿-TRADITIONNELLE系列 82172/000R-9888 机械男表","￥156,640",82172,4,机械、手动机械,"4400 AS机芯 编号: 4400 AS 动力: 手动，手动上链 厚度（毫米）： 2.8",红金、18K金,7.77mm,38mm,,蓝宝石水晶,主流35mm-40mm,圆形,,条形,白色,鳄鱼皮、真皮,棕色,针扣,"分钟, 小时, 位于6点位置的小秒针副表盘 认证： 《日内瓦印记》",男表,精美包装盒、说明书、保修卡等,小三针,30米,正装、商务休闲、收藏,商务礼品、送父亲、送男友、送老公,{},1,"2018-08-29 22:53:08",江诗丹顿
