region.id,region.ts,region.region
1060,"2018-01-31 02:51:24",湖南-益阳市
1073,"2018-01-31 02:51:43",河南-开封市
1155,"2018-01-31 02:53:24",吉林-长春市
1208,"2018-01-31 02:54:30",江苏-盐城市
1218,"2018-01-31 02:54:30",河南-新乡市
1221,"2018-01-31 02:54:30",河南-济源市
1223,"2018-01-31 02:54:30",河南-洛阳市
1269,"2018-01-31 02:56:13",浙江-嘉兴市
1270,"2018-01-31 02:56:13",浙江-温州市
1272,"2018-01-31 02:56:13",浙江-舟山市
1275,"2018-01-31 02:56:13",浙江-衢州市
1276,"2018-01-31 02:56:13",浙江-绍兴市
1401,"2018-01-31 02:58:44",上海-宝山区
1423,"2018-01-31 02:58:54",广东-韶关市
1424,"2018-01-31 02:58:54",广东-梅州市
1508,"2018-01-31 03:01:48",河北-承德市
1513,"2018-01-31 03:01:48",山东-济南市
1529,"2018-01-31 03:02:05",重庆-渝北区
1762,"2018-01-31 03:07:29",江苏-连云港市
1765,"2018-01-31 03:07:29",安徽-合肥市
1814,"2018-01-31 03:08:38",山东-潍坊市
1937,"2018-01-31 06:10:02",天津-滨海新区
1964,"2018-01-31 06:10:50",河南-周口市
1965,"2018-01-31 06:10:50",河北-邯郸市
1966,"2018-01-31 06:10:50",河南-漯河市
1968,"2018-01-31 06:10:50",河南-濮阳市
1970,"2018-01-31 06:10:50",河南-焦作市
1972,"2018-01-31 06:10:50",河北-沧州市
1975,"2018-01-31 06:10:50",河南-鹤壁市
