image_slug.id,image_slug.ts,production.id,production.ts,production.title,production.part_number,production.price,production.sale_price,production.category,production.mark,production.other_name,production.description,production.replaces,production.position,production.note
1,"2020-08-05 05:39:14",1,"2020-08-05 03:45:24","Cargo Liner",ZVW-380-300-A,68.57,53.76,Cargo,accessory,,,"3B5-061-160-B, ZVW-380-300",,
2,"2020-08-05 05:40:13",2,"2020-08-05 03:38:06","Cargo Liner",3CM-061-166-469,130,101.92,Cargo,accessory,,,,,
3,"2020-08-05 05:40:42",4,"2020-08-05 05:40:42","Heavy Duty Trunk Liner With Cargo Blocks",5C0-061-166-469,138,108.19,Cargo,accessory,"Cargo Liner","This ingenious trunk tray fits snugly in your trunk area and is easy to remove. Heavy-duty rubber backing helps make the bottom rugged and durable. Comes standard with a set of four cargo-organizer blocks.",,,
4,"2020-08-05 05:40:42",4,"2020-08-05 05:40:42","Heavy Duty Trunk Liner With Cargo Blocks",5C0-061-166-469,138,108.19,Cargo,accessory,"Cargo Liner","This ingenious trunk tray fits snugly in your trunk area and is easy to remove. Heavy-duty rubber backing helps make the bottom rugged and durable. Comes standard with a set of four cargo-organizer blocks.",,,
5,"2020-08-05 05:41:05",5,"2020-08-05 05:41:05","Heavy Duty Trunk Liner With Cargo Blocks",5G0-061-166-469,138,108.19,Cargo,accessory,"Cargo Liner","This ingenious trunk tray fits snugly in your trunk area- and is easy to remove. Heavy-duty rubber backing helps make the bottom rugged and durable. Comes standard with a set of four cargo-organizer blocks. Cargo net also available.",,,
6,"2020-08-05 05:41:05",5,"2020-08-05 05:41:05","Heavy Duty Trunk Liner With Cargo Blocks",5G0-061-166-469,138,108.19,Cargo,accessory,"Cargo Liner","This ingenious trunk tray fits snugly in your trunk area- and is easy to remove. Heavy-duty rubber backing helps make the bottom rugged and durable. Comes standard with a set of four cargo-organizer blocks. Cargo net also available.",,,
7,"2020-08-05 05:41:25",6,"2020-08-05 05:41:25","Heavy Duty Trunk Liner With Cargo Blocks",5G9-061-166-469,138,108.19,Cargo,accessory,"Cargo Liner","This ingenious trunk tray fits snugly in your trunk area and is easy to remove. Heavy-duty rubber backing helps make the bottom rugged and durable. Comes standard with a set of four cargo-organizer blocks. Cargo net also available.",,,
8,"2020-08-05 05:41:25",6,"2020-08-05 05:41:25","Heavy Duty Trunk Liner With Cargo Blocks",5G9-061-166-469,138,108.19,Cargo,accessory,"Cargo Liner","This ingenious trunk tray fits snugly in your trunk area and is easy to remove. Heavy-duty rubber backing helps make the bottom rugged and durable. Comes standard with a set of four cargo-organizer blocks. Cargo net also available.",,,
9,"2020-08-05 05:41:25",6,"2020-08-05 05:41:25","Heavy Duty Trunk Liner With Cargo Blocks",5G9-061-166-469,138,108.19,Cargo,accessory,"Cargo Liner","This ingenious trunk tray fits snugly in your trunk area and is easy to remove. Heavy-duty rubber backing helps make the bottom rugged and durable. Comes standard with a set of four cargo-organizer blocks. Cargo net also available.",,,
10,"2020-08-05 05:41:25",6,"2020-08-05 05:41:25","Heavy Duty Trunk Liner With Cargo Blocks",5G9-061-166-469,138,108.19,Cargo,accessory,"Cargo Liner","This ingenious trunk tray fits snugly in your trunk area and is easy to remove. Heavy-duty rubber backing helps make the bottom rugged and durable. Comes standard with a set of four cargo-organizer blocks. Cargo net also available.",,,
11,"2020-08-05 05:41:30",7,"2020-08-05 05:41:30","Heavy Duty Trunk Liner With Cargo Blocks (For",5NN-061-166-469,138,108.19,Cargo,accessory,"Cargo Liner","Custom-molded to fit snugly within the trunk of your Volkswagen model and easy to remove. Features a heavy duty carpeted surface and a raised edge to help contain spills. Comes standard with a set of four CarGo blocks.",,,
12,"2020-08-05 05:41:30",7,"2020-08-05 05:41:30","Heavy Duty Trunk Liner With Cargo Blocks (For",5NN-061-166-469,138,108.19,Cargo,accessory,"Cargo Liner","Custom-molded to fit snugly within the trunk of your Volkswagen model and easy to remove. Features a heavy duty carpeted surface and a raised edge to help contain spills. Comes standard with a set of four CarGo blocks.",,,
13,"2020-08-05 05:41:30",7,"2020-08-05 05:41:30","Heavy Duty Trunk Liner With Cargo Blocks (For",5NN-061-166-469,138,108.19,Cargo,accessory,"Cargo Liner","Custom-molded to fit snugly within the trunk of your Volkswagen model and easy to remove. Features a heavy duty carpeted surface and a raised edge to help contain spills. Comes standard with a set of four CarGo blocks.",,,
14,"2020-08-05 05:41:48",8,"2020-08-05 05:41:48","Heavy Duty Trunk Liner With Cargo Blocks",5K0-061-166-469,138,108.19,Cargo,accessory,"Trunk Liner - Flexible - With Golf Logo, Trunk Liner, Flexible, With Golf Logo, Cargo Liner","This ingenious trunk tray fits snugly in your trunk area- and is easy to remove. Heavy-duty rubber backing helps make the bottom rugged and durable. Provides luggage compartment protection. Washable- non-slip- acid resistant and low-emission. The edge stands approx. 2 inches (5 cm) high all round- preventing liquids from running out. Trunk Liner includes Cargo Organizer Blocks- set of 4. An ingenious trunk tray. Fits snugly in your trunk area- yet is easy to remove. Heavy-duty rubber backing makes the bottom rugged and durable. Stain-resistant looped Polywear makes the top easy to hose off. Fits snugly in your trunk area- yet easy to remove. Heavy duty rubber backing makes the bottom rugged and durable. Stain-resistant looped poly-wear is easy to hose off and provides full protection of your trunk area. Comes standard with a set of four Gorilla-Grips.","1K0-061-161-A, 1K0-061-166-H-469, 1K0-061-181",,
