ship_x_cruise.id,cruise.id,cruise.ts,cruise.description,cruise.title,cruise.line,cruise.score_overall,cruise.comment_count,cruise.recommend_scale,cruise.destination,cruise.feature,ship.id,ship.ts,ship.ship,ship.description,ship.weight,ship.capacity,ship.frist_voyage,ship.floor,ship.longth,ship.width,ship.speed,ship.overall_score,ship.overall_mark,ship.service_score,ship.service_mark,ship.entertainment_score,ship.entertainment_mark,ship.restaurantment_score,ship.restaurantment_mark,ship.recommendation_score,ship.recommendation_mark,ship_company.id,ship_company.ts,ship_company.ship_company
1,1,"2018-11-07 21:32:57",,"皇家加勒比国际游轮【海洋量子号】 6天5晚 八代+福冈",日本航线,4.7,14403,92.1,"上海,,日本八代市,日本福冈,",,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
2,2,"2018-11-07 21:32:57","<p><br><strong><font color=""blue"">【早鸟优惠】</font></strong> <br /> 8月29日-9月28日间预订，2018年9月28日前付清全款并提供【基础信息】（具体所需信息请见下），即可享受以下优惠（<strong>外网价格已是优惠后售价</strong>）： <br /> <strong>内舱房</strong>，同舱第一第二人立减<strong>900/人</strong>（单人房型只减一人）， <br /> <strong>海景房</strong>，同舱第一第二人立减<strong>1000/人</strong>， <br /> <strong>阳台房</strong>，同舱第一第二人立减<strong>1100/人</strong>（单人房型只减一人）， <br /> <strong>银卡套房J1/J3</strong>，同舱第一第二人立减1300/人， <br /> <strong>金卡套房GS/GB/GT/OS/GL</strong>，第一第二人立减<strong>2300/人</strong>。 <br /> 请确保舱房内所有旅客的【基础信息】准确，且提供完全后保持不变；如有改变，则该舱房不再享受本活动。 <br /> 所需【基础信息】：中文姓名、拼音姓名、性别、出生日期、国籍、护照号码；香港客人需提供回乡证号码；台湾客人需提供台胞证号码+有效次数。</p>","皇家加勒比国际游轮【海洋量子号】 6天5晚 长崎+那霸",日本航线,4.7,14401,92.1,"上海,,日本长崎,日本那霸,",,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
3,3,"2018-11-07 21:32:57","<p><br><strong><font color=""blue"">【早鸟优惠】</font></strong> <br /> 8月30日-9月25日间预订，2018年9月25日前付清全款并提供【基础信息】（具体所需信息请见下），即可享受外网优惠价格。 <br /> 请确保舱房内所有旅客的【基础信息】准确，且提供完全后保持不变；如有改变，则该舱房不再享受本活动。 <br /> 所需【基础信息】：中文姓名、拼音姓名、性别、出生日期、国籍、护照号码；香港客人需提供回乡证号码；台湾客人需提供台胞证号码+有效次数。</p><p><br><font color=""blue""><strong>【9月品牌活动】</strong></font> <br /> 9月1日-9月19日间预订，2018年9月19日前付清全款并提供【基础信息】（具体所需信息请见下），即可再享受以下优惠（<strong>外网价格已是优惠后售价</strong>）： <br /> 同舱第1/2人，立减<strong>950元/人</strong>。 <br /> <strong>以上优惠可与其他优惠同时享受。</strong> <br /> 请确保舱房内所有旅客的【基础信息】准确，且提供完全后保持不变；如有改变，则该舱房不再享受本活动。 <br /> 所需【基础信息】：中文姓名、拼音姓名、性别、出生日期、国籍、护照号码；香港客人需提供回乡证号码；台湾客人需提供台胞证号码+有效次数。</p>","皇家加勒比国际游轮【海洋量子号】 7天6晚 鹿儿岛+神户（过夜）",日本航线,4.7,14403,92.1,"上海,,日本鹿儿岛,日本神户,日本神户,",,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
4,4,"2018-11-07 21:32:57","<p><br><font color=""blue""><strong>【9月品牌活动】</strong></font> <br /> 09月01日-09月26日期间预订并付清全款，提供【基础信息】（具体所需信息请见下），可享受外网优惠价格。 <br /> 请确保舱房内所有旅客的【基础信息】准确，且提供完全后保持不变；如有改变，则该舱房不再享受本活动。 <br /> 所需【基础信息】：中文姓名、拼音姓名、性别、出生日期、国籍、护照号码、香港客人需提供回乡证号码、台湾客人需提供台胞证号码+有效次数。</p>","皇家加勒比国际游轮【海洋量子号】 5天4晚 鹿儿岛",日本航线,4.7,14401,92.1,"上海,,日本鹿儿岛,",,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
5,5,"2018-11-07 21:32:57",,"皇家加勒比国际游轮【海洋量子号】 5天4晚 福冈",日本航线,4.7,14403,92.1,"上海,,日本福冈,",,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
6,6,"2018-11-07 21:32:57","<p><br><font color=""blue""><strong>【9月品牌活动】</strong></font> <br /> 09月01日-09月26日期间预订并付清全款，提供【基础信息】（具体所需信息请见下），可享受外网优惠价格。 <br /> 请确保舱房内所有旅客的【基础信息】准确，且提供完全后保持不变；如有改变，则该舱房不再享受本活动。 <br /> 所需【基础信息】：中文姓名、拼音姓名、性别、出生日期、国籍、护照号码、香港客人需提供回乡证号码、台湾客人需提供台胞证号码+有效次数。</p>","皇家加勒比国际游轮【海洋量子号】 6天5晚 福冈+长崎",日本航线,4.7,14403,92.1,"上海,,日本福冈,日本长崎,",,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
7,7,"2018-11-07 21:32:57",,"皇家加勒比国际游轮【海洋量子号】 6天5晚 鹿儿岛+八代市",日本航线,4.7,14403,92.1,"上海,,日本鹿儿岛,日本八代市,",,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
8,8,"2018-11-07 21:32:57",,"皇家加勒比国际游轮【海洋量子号】 5天4晚 长崎",日本航线,4.7,14403,92.1,"上海,,日本长崎,",,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
10,10,"2018-11-07 21:32:57",,"皇家加勒比国际游轮【海洋量子号】 5天4晚 下关市",日本航线,4.7,14403,92.1,"上海,,日本下关市,",,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
12,12,"2018-11-07 21:32:57",,"皇家加勒比国际游轮【海洋量子号】 5天4晚 那霸",日本航线,4.7,14401,92.1,"上海,,日本那霸,",,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
13,13,"2018-11-07 21:32:57",,"皇家加勒比国际游轮【海洋量子号】 5天4晚 八代市",日本航线,4.7,14403,92.1,"上海,,日本八代市,",,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
15,15,"2018-11-07 21:32:57","<p><br><strong><font color=""blue"">【早鸟优惠】</font></strong> <br /> 8月30日-9月28日间预订，2018年9月28日前付清全款并提供【基础信息】（具体所需信息请见下），即可享受以下优惠（<strong>外网价格已是优惠后售价</strong>）： <br /> <strong>内舱房、海景房</strong>，同舱第1/2人立减<strong>1100元/人</strong>（单人房型只减一人）； <br /> <strong>阳台房</strong>，同舱第1/2人立减<strong>1300元/人</strong>（单人房型只减一人）； <br /> <strong>银卡套房SJ/JS/FJ</strong>，同舱第1/2人立减<strong>1500元/人</strong>（单人房型只减一人）； <br /> <strong>金卡套房GS/SG/FS/OS/SL/GL/OL/RL</strong>，同舱第1/2人立减<strong>3700元/人</strong>（单人房型只减一人）。 <br /> 请确保舱房内所有旅客的【基础信息】准确，且提供完全后保持不变；如有改变，则该舱房不再享受本活动。 <br /> 所需【基础信息】：中文姓名、拼音姓名、性别、出生日期、国籍、护照号码；香港客人需提供回乡证号码；台湾客人需提供台胞证号码+有效次数。</p>","皇家加勒比国际游轮【海洋量子号】 6天5晚 长崎+鹿儿岛",日本航线,4.7,14403,92.1,"上海,,日本长崎,日本鹿儿岛,",,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
17,17,"2018-11-07 21:32:57","<p><br><font color=""blue""><strong>【9月品牌活动】</strong></font> <br /> 09月01日-09月26日期间预订并付清全款，提供【基础信息】（具体所需信息请见下），可享受外网优惠价格。 <br /> 请确保舱房内所有旅客的【基础信息】准确，且提供完全后保持不变；如有改变，则该舱房不再享受本活动。 <br /> 所需【基础信息】：中文姓名、拼音姓名、性别、出生日期、国籍、护照号码、香港客人需提供回乡证号码、台湾客人需提供台胞证号码+有效次数。</p>","皇家加勒比国际游轮【海洋量子号】 6天5晚 八代市+日南市",日本航线,4.7,14401,92.1,"上海,,日本八代市,日本日南市,",,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
18,18,"2018-11-07 21:32:57",,"皇家加勒比国际游轮【海洋量子号】 7天6晚 那霸+鹿儿岛+福冈",日本航线,4.7,14403,92.1,"上海,,日本那霸,日本鹿儿岛,日本福冈,",,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
