model.id,model.ts,model.series,model.brand,model.year,model.model,year.id,year.ts,year.year,year.brand,year.series,series.id,series.ts,series.brand,series.series,brand.id,brand.ts,brand.brand
1,"2020-06-09 12:22:51",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-09 11:43:49",2019,Buick,Cascada,1,"2020-06-09 10:24:54",Buick,Cascada,1,"2020-06-09 10:02:07",Buick
2,"2020-06-09 12:22:51",Cascada,Buick,2019,"Premium 1.6L L4 - Gas",1,"2020-06-09 11:43:49",2019,Buick,Cascada,1,"2020-06-09 10:24:54",Buick,Cascada,1,"2020-06-09 10:02:07",Buick
3,"2020-06-09 12:22:51",Cascada,Buick,2019,"Sport Touring 1.6L L4 - Gas",1,"2020-06-09 11:43:49",2019,Buick,Cascada,1,"2020-06-09 10:24:54",Buick,Cascada,1,"2020-06-09 10:02:07",Buick
4,"2020-06-10 06:39:14",Cascada,Buick,2018,"Base 1.6L L4 - Gas",2,"2020-06-09 11:43:49",2018,Buick,Cascada,1,"2020-06-09 10:24:54",Buick,Cascada,1,"2020-06-09 10:02:07",Buick
5,"2020-06-10 06:39:14",Cascada,Buick,2018,"Premium 1.6L L4 - Gas",2,"2020-06-09 11:43:49",2018,Buick,Cascada,1,"2020-06-09 10:24:54",Buick,Cascada,1,"2020-06-09 10:02:07",Buick
6,"2020-06-10 06:39:14",Cascada,Buick,2018,"Sport Touring 1.6L L4 - Gas",2,"2020-06-09 11:43:49",2018,Buick,Cascada,1,"2020-06-09 10:24:54",Buick,Cascada,1,"2020-06-09 10:02:07",Buick
7,"2020-06-10 06:39:34",Cascada,Buick,2017,"Base 1.6L L4 - Gas",3,"2020-06-09 11:43:49",2017,Buick,Cascada,1,"2020-06-09 10:24:54",Buick,Cascada,1,"2020-06-09 10:02:07",Buick
8,"2020-06-10 06:39:34",Cascada,Buick,2017,"Premium 1.6L L4 - Gas",3,"2020-06-09 11:43:49",2017,Buick,Cascada,1,"2020-06-09 10:24:54",Buick,Cascada,1,"2020-06-09 10:02:07",Buick
9,"2020-06-10 06:39:34",Cascada,Buick,2017,"Sport Touring 1.6L L4 - Gas",3,"2020-06-09 11:43:49",2017,Buick,Cascada,1,"2020-06-09 10:24:54",Buick,Cascada,1,"2020-06-09 10:02:07",Buick
10,"2020-06-10 06:39:35",Cascada,Buick,2016,"Base 1.6L L4 - Gas",4,"2020-06-09 11:43:49",2016,Buick,Cascada,1,"2020-06-09 10:24:54",Buick,Cascada,1,"2020-06-09 10:02:07",Buick
11,"2020-06-10 06:39:35",Cascada,Buick,2016,"Premium 1.6L L4 - Gas",4,"2020-06-09 11:43:49",2016,Buick,Cascada,1,"2020-06-09 10:24:54",Buick,Cascada,1,"2020-06-09 10:02:07",Buick
12,"2020-06-10 06:39:57",Century,Buick,2005,"Custom 3.1L V6 - Gas",5,"2020-06-09 11:44:23",2005,Buick,Century,2,"2020-06-09 10:24:54",Buick,Century,1,"2020-06-09 10:02:07",Buick
13,"2020-06-10 06:39:57",Century,Buick,2005,"Limited 3.1L V6 - Gas",5,"2020-06-09 11:44:23",2005,Buick,Century,2,"2020-06-09 10:24:54",Buick,Century,1,"2020-06-09 10:02:07",Buick
14,"2020-06-10 06:39:57",Century,Buick,2005,"Special Edition 3.1L V6 - Gas",5,"2020-06-09 11:44:23",2005,Buick,Century,2,"2020-06-09 10:24:54",Buick,Century,1,"2020-06-09 10:02:07",Buick
15,"2020-06-10 06:40:02",Century,Buick,2004,"Custom 3.1L V6 - Gas",6,"2020-06-09 11:44:23",2004,Buick,Century,2,"2020-06-09 10:24:54",Buick,Century,1,"2020-06-09 10:02:07",Buick
16,"2020-06-10 06:40:02",Century,Buick,2004,"Limited 3.1L V6 - Gas",6,"2020-06-09 11:44:23",2004,Buick,Century,2,"2020-06-09 10:24:54",Buick,Century,1,"2020-06-09 10:02:07",Buick
17,"2020-06-10 06:40:21",Century,Buick,2002,"Custom 3.1L V6 - Gas",8,"2020-06-09 11:44:23",2002,Buick,Century,2,"2020-06-09 10:24:54",Buick,Century,1,"2020-06-09 10:02:07",Buick
18,"2020-06-10 06:40:21",Century,Buick,2002,"Limited 3.1L V6 - Gas",8,"2020-06-09 11:44:23",2002,Buick,Century,2,"2020-06-09 10:24:54",Buick,Century,1,"2020-06-09 10:02:07",Buick
19,"2020-06-10 06:40:31",Century,Buick,2001,"Custom 3.1L V6 - Gas",9,"2020-06-09 11:44:23",2001,Buick,Century,2,"2020-06-09 10:24:54",Buick,Century,1,"2020-06-09 10:02:07",Buick
20,"2020-06-10 06:40:31",Century,Buick,2001,"Limited 3.1L V6 - Gas",9,"2020-06-09 11:44:23",2001,Buick,Century,2,"2020-06-09 10:24:54",Buick,Century,1,"2020-06-09 10:02:07",Buick
