category_1_x_dictionary.id,category_1.id,category_1.ts,category_1.title,dictionary.id,dictionary.ts,dictionary.title,dictionary.pronunciation
926,1,"2018-03-16 00:30:25",A,926,"2018-03-18 21:58:48",abdominovesical,"[ abdˌɒmɪnˈə͡ʊvzɪkə͡l], [ abdˌɒmɪnˈə‍ʊvzɪkə‍l], [ a_b_d_ˌɒ_m_ɪ_n_ˈəʊ_v_z_ɪ_k_əl]"
927,1,"2018-03-16 00:30:25",A,927,"2018-03-18 21:58:51",abduce,"[ ɐbdjˈuːs], [ ɐbdjˈuːs], [ ɐ_b_d_j_ˈuː_s]"
928,1,"2018-03-16 00:30:25",A,928,"2018-03-18 21:58:56",abducens,"[ ɐbdjˈuːsənz], [ ɐbdjˈuːsənz], [ ɐ_b_d_j_ˈuː_s_ə_n_z]"
929,1,"2018-03-16 00:30:25",A,929,"2018-03-18 21:59:01","Abducens Muscle","[ ɐbdjˈuːsənz mˈʌsə͡l], [ ɐbdjˈuːsənz mˈʌsə‍l], [ ɐ_b_d_j_ˈuː_s_ə_n_z m_ˈʌ_s_əl]"
930,1,"2018-03-16 00:30:25",A,930,"2018-03-18 21:59:06","abducens nerve","[ ɐbdjˈuːsənz nˈɜːv], [ ɐbdjˈuːsənz nˈɜːv], [ ɐ_b_d_j_ˈuː_s_ə_n_z n_ˈɜː_v]"
931,1,"2018-03-16 00:30:25",A,931,"2018-03-18 21:59:11",abducent,"[ ɐbdjˈuːsənt], [ ɐbdjˈuːsənt], [ ɐ_b_d_j_ˈuː_s_ə_n_t]"
932,1,"2018-03-16 00:30:25",A,932,"2018-03-18 21:59:16","abducent nerve","[ ɐbdjˈuːsənt nˈɜːv], [ ɐbdjˈuːsənt nˈɜːv], [ ɐ_b_d_j_ˈuː_s_ə_n_t n_ˈɜː_v]"
933,1,"2018-03-16 00:30:25",A,933,"2018-03-18 21:59:19",abduct,"[ ɐbdˈʌkt], [ ɐbdˈʌkt], [ ɐ_b_d_ˈʌ_k_t]"
934,1,"2018-03-16 00:30:25",A,934,"2018-03-18 21:59:22",abducted,"[ ɐbdˈʌktɪd], [ ɐbdˈʌktɪd], [ ɐ_b_d_ˈʌ_k_t_ɪ_d]"
935,1,"2018-03-16 00:30:25",A,935,"2018-03-18 21:59:25",abducting,"[ ɐbdˈʌktɪŋ], [ ɐbdˈʌktɪŋ], [ ɐ_b_d_ˈʌ_k_t_ɪ_ŋ]"
936,1,"2018-03-16 00:30:25",A,936,"2018-03-18 21:59:26",abduction,"[ ɐbdˈʌkʃən], [ ɐbdˈʌkʃən], [ ɐ_b_d_ˈʌ_k_ʃ_ə_n]"
937,1,"2018-03-16 00:30:25",A,937,"2018-03-18 21:59:32",abductions,"[ ɐbdˈʌkʃənz], [ ɐbdˈʌkʃənz], [ ɐ_b_d_ˈʌ_k_ʃ_ə_n_z]"
938,1,"2018-03-16 00:30:25",A,938,"2018-03-18 21:59:36",abductor,"[ ɐbdˈʌktə], [ ɐbdˈʌktə], [ ɐ_b_d_ˈʌ_k_t_ə]"
939,1,"2018-03-16 00:30:25",A,939,"2018-03-18 21:59:40","abductor muscle","[ ɐbdˈʌktə mˈʌsə͡l], [ ɐbdˈʌktə mˈʌsə‍l], [ ɐ_b_d_ˈʌ_k_t_ə m_ˈʌ_s_əl]"
940,1,"2018-03-16 00:30:25",A,940,"2018-03-18 21:59:45",abducts,"[ ɐbdˈʌkts], [ ɐbdˈʌkts], [ ɐ_b_d_ˈʌ_k_t_s]"
941,1,"2018-03-16 00:30:25",A,941,"2018-03-18 21:59:50",abeam,"[ ɐbˈiːm], [ ɐbˈiːm], [ ɐ_b_ˈiː_m]"
942,1,"2018-03-16 00:30:25",A,942,"2018-03-18 21:59:52",abecedarian,"[ ɐbˌɛsɪdˈe͡əɹi͡ən], [ ɐbˌɛsɪdˈe‍əɹi‍ən], [ ɐ_b_ˌɛ_s_ɪ_d_ˈeə_ɹ_iə_n]"
943,1,"2018-03-16 00:30:25",A,943,"2018-03-18 21:59:56",abecedarium,"[ ɐbˌɛsɪdˈe͡əɹi͡əm], [ ɐbˌɛsɪdˈe‍əɹi‍əm], [ ɐ_b_ˌɛ_s_ɪ_d_ˈeə_ɹ_iə_m]"
944,1,"2018-03-16 00:30:25",A,944,"2018-03-18 21:59:58",abecedarius,"[ ɐbˌɛsɪdˈe͡əɹɪəs], [ ɐbˌɛsɪdˈe‍əɹɪəs], [ ɐ_b_ˌɛ_s_ɪ_d_ˈeə_ɹ_ɪ__ə_s]"
945,1,"2018-03-16 00:30:25",A,945,"2018-03-18 22:00:03",abecedary,"[ ɐbˈɛsɪdəɹi], [ ɐbˈɛsɪdəɹi], [ ɐ_b_ˈɛ_s_ɪ_d_ə_ɹ_i]"
946,1,"2018-03-16 00:30:25",A,946,"2018-03-18 22:00:05",abed,"[ ɐbˈɛd], [ ɐbˈɛd], [ ɐ_b_ˈɛ_d]"
