assemble_image_slug.id,assemble_image_slug.ts,assemble.id,assemble.ts,assemble.assemble,system.id,system.ts,system.series,system.brand,system.year,system.model,system.system,model.id,model.ts,model.series,model.brand,model.year,model.model,year.id,year.ts,year.year,year.brand,year.series,series.id,series.ts,series.series,series.brand,brand.id,brand.ts,brand.brand
1,"2020-07-05 01:05:08",6,"2020-07-02 12:30:45","Oil Cooler",3,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas","Automatic Transmission",1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
2,"2020-07-05 01:06:07",8,"2020-07-02 12:30:45","Air Deflector",5,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Body,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
3,"2020-07-05 01:06:59",9,"2020-07-02 12:30:45",Bumper,5,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Body,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
4,"2020-07-05 01:07:04",10,"2020-07-02 12:30:45","Bumper & Components - Front",5,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Body,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
5,"2020-07-05 01:07:15",11,"2020-07-02 12:30:45","Bumper & Components - Rear",5,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Body,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
6,"2020-07-05 01:07:44",12,"2020-07-02 12:30:45","Center Console",5,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Body,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
7,"2020-07-05 01:07:50",13,"2020-07-02 12:30:45","Cluster & Switches",5,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Body,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
8,"2020-07-05 01:08:25",14,"2020-07-02 12:30:45","Cover & Components",5,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Body,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
9,"2020-07-05 01:08:43",15,"2020-07-02 12:30:45",Cowl,5,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Body,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
10,"2020-07-05 01:08:58",16,"2020-07-02 12:30:45",Door,5,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Body,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
11,"2020-07-05 01:09:44",17,"2020-07-02 12:30:45","Door & Components",5,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Body,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
12,"2020-07-05 01:10:33",18,"2020-07-02 12:30:45",Doors,5,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Body,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
13,"2020-07-05 01:10:44",19,"2020-07-02 12:30:45",Ducts,5,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Body,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
