model.id,model.ts,model.model,model.year_from,model.year_to,type.id,type.ts,type.type,brand.id,brand.ts,brand.brand
1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel
2,"2019-02-22 01:01:02",AGILA-A,2000,2008,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel
3,"2019-02-22 01:01:02",AGILA-B,2008,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel
4,"2019-02-22 01:01:02",AMPERA,2012,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel
5,"2019-02-22 01:01:02",ANTARA,2007,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel
6,"2019-02-22 01:01:02",ARENA,1997,2001,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel
7,"2019-02-22 01:01:02",ASCONA-C,1982,1988,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel
8,"2019-02-22 01:01:02","ASTRA CLASSIC",1999,2002,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel
9,"2019-02-22 01:01:02",ASTRA-F,1992,1998,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel
10,"2019-02-22 01:01:02","ASTRA-G + ZAFIRA-A",1998,2010,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel
11,"2019-02-22 04:20:25",COMBO-D,2012,,2,"2019-02-21 23:24:52",Transport,23,"2019-02-21 23:21:17",Opel
12,"2019-02-22 04:20:25",EUROMIDI,1988,1996,2,"2019-02-21 23:24:52",Transport,23,"2019-02-21 23:21:17",Opel
13,"2019-02-22 04:20:25",MOVANO-A,1999,2010,2,"2019-02-21 23:24:52",Transport,23,"2019-02-21 23:21:17",Opel
14,"2019-02-22 04:20:25",MOVANO-B,2010,,2,"2019-02-21 23:24:52",Transport,23,"2019-02-21 23:21:17",Opel
15,"2019-02-22 04:20:25",RASCAL,1986,1993,2,"2019-02-21 23:24:52",Transport,23,"2019-02-21 23:21:17",Opel
16,"2019-02-22 04:20:25",VIVARO-A,2001,,2,"2019-02-21 23:24:52",Transport,23,"2019-02-21 23:21:17",Opel
17,"2019-02-22 04:20:25",VIVARO-B,2015,,2,"2019-02-21 23:24:52",Transport,23,"2019-02-21 23:21:17",Opel
18,"2019-02-22 04:20:34",ADAM,2013,,3,"2019-02-21 23:25:06",Car,32,"2019-02-21 23:21:17",Vauxhall
19,"2019-02-22 04:20:34",AGILA-A,2000,2008,3,"2019-02-21 23:25:06",Car,32,"2019-02-21 23:21:17",Vauxhall
20,"2019-02-22 04:20:34",AGILA-B,2008,,3,"2019-02-21 23:25:06",Car,32,"2019-02-21 23:21:17",Vauxhall
21,"2019-02-22 04:20:34",AMPERA,2012,,3,"2019-02-21 23:25:06",Car,32,"2019-02-21 23:21:17",Vauxhall
22,"2019-02-22 04:20:34",ANTARA,2007,,3,"2019-02-21 23:25:06",Car,32,"2019-02-21 23:21:17",Vauxhall
23,"2019-02-22 04:20:34",ARENA,1997,2001,3,"2019-02-21 23:25:06",Car,32,"2019-02-21 23:21:17",Vauxhall
24,"2019-02-22 04:20:34",ASTRA-F,1992,1998,3,"2019-02-21 23:25:06",Car,32,"2019-02-21 23:21:17",Vauxhall
25,"2019-02-22 04:20:34","ASTRA-G + ZAFIRA-A",1998,2010,3,"2019-02-21 23:25:06",Car,32,"2019-02-21 23:21:17",Vauxhall
26,"2019-02-22 04:20:34",ASTRA-H,2004,,3,"2019-02-21 23:25:06",Car,32,"2019-02-21 23:21:17",Vauxhall
27,"2019-02-22 04:20:34",ASTRA-J,2010,,3,"2019-02-21 23:25:06",Car,32,"2019-02-21 23:21:17",Vauxhall
28,"2019-02-22 04:20:44",COMBO-D,2012,,4,"2019-02-21 23:25:06",Transport,32,"2019-02-21 23:21:17",Vauxhall
29,"2019-02-22 04:20:44",EUROMIDI,1988,1996,4,"2019-02-21 23:25:06",Transport,32,"2019-02-21 23:21:17",Vauxhall
30,"2019-02-22 04:20:44",MOVANO-A,1999,2010,4,"2019-02-21 23:25:06",Transport,32,"2019-02-21 23:21:17",Vauxhall
31,"2019-02-22 04:20:44",MOVANO-B,2010,,4,"2019-02-21 23:25:06",Transport,32,"2019-02-21 23:21:17",Vauxhall
32,"2019-02-22 04:20:44",RASCAL,1986,1993,4,"2019-02-21 23:25:06",Transport,32,"2019-02-21 23:21:17",Vauxhall
33,"2019-02-22 04:20:44",VIVARO-A,2001,,4,"2019-02-21 23:25:06",Transport,32,"2019-02-21 23:21:17",Vauxhall
34,"2019-02-22 04:20:44",VIVARO-B,2015,,4,"2019-02-21 23:25:06",Transport,32,"2019-02-21 23:21:17",Vauxhall
