job.id,job.ts,job.position,job.education,job.quantity,job.description,job.salary_from,job.salary_to,job.salary_unit,job.salary_other,job.type,job.experience,job.major,job.foreign_language,job.title,job.time
205,"2018-01-31 01:59:16",PCB电子工程师,高中,1人,,4000,6000,元/月,,,,,,,
212,"2018-01-31 01:59:47",FAE现场应用工程师,本科,1人,,6000,7999,元/月,,,,,,,
213,"2018-01-31 02:00:15",制造部主管,大专及以上,3人,,5000,7000,元/月,,,,,,,
214,"2018-01-31 02:00:15",电源生产部经理,本科及以上,1人,,,,,面议,,,,,,
215,"2018-01-31 02:00:15",激光电源生产部经理,本科及以上,1人,,,,,面议,,,,,,
216,"2018-01-31 02:00:15",主任兼调度,不限,3人,,6000,8000,元/月,,,,,,,
218,"2018-01-31 02:00:15",主任兼调度,不限,3人,,6000,8000,元/月,,,,,,,
219,"2018-01-31 02:00:15",主任兼调度,不限,3人,,6000,8000,元/月,,,,,,,
220,"2018-01-31 02:00:15",主任兼调度,不限,3人,,6000,8000,元/月,,,,,,,
221,"2018-01-31 02:00:23",生产文员,高中,1人,,4000,6000,元/月,,,,,,,
222,"2018-01-31 02:00:23",全面气化管理技术员（驻英特尔现场）,不限,若干,,4000,7000,元/月,,,,,,,
223,"2018-01-31 02:00:23",调度员,不限,300人,,4500,5500,元/月,,,,,,,
224,"2018-01-31 02:00:23",线材/打端子组长,高中,1人,,3500,4500,元/月,,,,,,,
230,"2018-01-31 02:00:28",SQE工程师,不限,1人,,5000,6000,元/月,,,,,,,
231,"2018-01-31 02:00:28",IPQC检验员,不限,4人,,4500,5000,元/月,,,,,,,
232,"2018-01-31 02:00:28",QC/IPQC/IQC/FQC,高中,6人,,3000,4000,元/月,,,,,,,
233,"2018-01-31 02:00:28",可靠性工程师,中专及以上,2人,,5000,7000,元/月,,,,,,,
234,"2018-01-31 02:00:28",QC工程师,大专,1人,,4000,6000,元/月,,,,,,,
240,"2018-01-31 02:00:28",质量管理,不限,若干,,4000,6000,元/月,,,,,,,
242,"2018-01-31 02:00:28",质量管理,不限,若干,,4000,6000,元/月,,,,,,,
244,"2018-01-31 05:44:33",质量管理,不限,若干,,4000,6000,元/月,,,,,,,
247,"2018-01-31 02:00:40",无夜班操作工,不限,5人,,4000,5000,元/月,,,,,,,
248,"2018-01-31 02:00:40",质检员（五险一金）,中专及以上,1人,,4000,5000,元/月,,,,,,,
251,"2018-01-31 02:00:40",检验员,不限,若干,,2000,4000,元/月,,,,,,,
263,"2018-01-31 02:01:16",二级建造师建筑机电市政水利,不限,10人,,8000,15000,元/月,,,,,,,
264,"2018-01-31 02:01:16",二级建造师建筑机电市政水利,不限,10人,,8000,15000,元/月,,,,,,,
265,"2018-01-31 02:01:16",二级建造师建筑机电市政水利,不限,10人,,8000,15000,元/月,,,,,,,
266,"2018-01-31 02:01:16",二级建造师建筑机电市政水利,不限,10人,,8000,15000,元/月,,,,,,,
267,"2018-01-31 02:01:16",二级建造师建筑机电市政水利,不限,10人,,8000,15000,元/月,,,,,,,
268,"2018-01-31 02:01:16",二级建造师建筑机电市政水利,不限,10人,,8000,15000,元/月,,,,,,,
269,"2018-01-31 02:01:16",二级建造师建筑机电市政水利,不限,10人,,8000,15000,元/月,,,,,,,
270,"2018-01-31 02:01:16",二级建造师建筑机电市政水利,不限,10人,,8000,15000,元/月,,,,,,,
271,"2018-01-31 02:01:16",二级建造师建筑机电市政水利,不限,10人,,8000,15000,元/月,,,,,,,
272,"2018-01-31 02:01:16",二级建造师建筑机电市政水利,不限,10人,,8000,15000,元/月,,,,,,,
273,"2018-01-31 02:01:27",销售,不限,1人,,3000,8000,元/月,,,,,,,
274,"2018-01-31 02:01:27",高级销售经理,本科及以上,2人,,6000,8000,元/月,,,,,,,
275,"2018-01-31 02:01:27",销售主管,中专,12人,,4500,5999,元/月,,,,,,,
276,"2018-01-31 02:01:27",销售商业防盗器,大专,2人,,6000,7999,元/月,,,,,,,
279,"2018-01-31 02:01:42",销售经理,不限,若干,,5000,10000,元/月,,,,,,,
281,"2018-01-31 02:01:42",销售经理,不限,若干,,5000,10000,元/月,,,,,,,
282,"2018-01-31 02:01:42",销售经理,不限,若干,,5000,10000,元/月,,,,,,,
283,"2018-01-31 02:01:42",销售员,中专,10人,,1500,1999,元/月,,,,,,,
284,"2018-01-31 02:01:42","家具行业 招商经理",不限,60人,,10000,14999,元/月,,,,,,,
285,"2018-01-31 02:01:42","丝绸行业 招商经理",中专,60人,,15000,19999,元/月,,,,,,,
286,"2018-01-31 02:01:42","茶叶行业 渠道 招商经理",中专,60人,,15000,19999,元/月,,,,,,,
287,"2018-01-31 02:01:42",销售经理,大专,15人,,,,,面议,,,,,,
288,"2018-01-31 02:01:42",渠道专员,不限,20人,,3000,7999,元/月,,,,,,,
289,"2018-01-31 02:01:42",销售代表,中专,若干,,3000,7999,元/月,,,,,,,
291,"2018-01-31 02:01:51",网络营销（英语/法语/德语/西班牙语/意大利语）（欢迎应届毕业生）,大专及以上,5人,,3000,5999,元/月,,,,,,,
292,"2018-01-31 02:01:51",外贸业务员,大专及以上,若干,,4500,12000,元/月,,,,,,,
293,"2018-01-31 02:01:51",广州耳机品牌店店员,不限,1人,,3500,8000,元/月,,,,,,,
294,"2018-01-31 02:01:51",销售代表,大专及以上,5人,,5000,10000,元/月,,,,,,,
295,"2018-01-31 02:01:51",采购助理,大专,2人,,4000,7000,元/月,,,,,,,
296,"2018-01-31 02:01:51",售前销售,本科及以上,1人,,4000,8000,元/月,,,,,,,
297,"2018-01-31 02:01:51",售前客服,大专及以上,1人,,4000,8000,元/月,,,,,,,
298,"2018-01-31 02:01:51",销售客服,大专及以上,1人,,6000,12000,元/月,,,,,,,
299,"2018-01-31 02:01:51",销售顾问,大专及以上,1人,,6000,12000,元/月,,,,,,,
300,"2018-01-31 02:01:51",销售助理,大专及以上,1人,,4000,6000,元/月,,,,,,,
301,"2018-01-31 02:01:51",销售经理/工程师,大专及以上,若干,,4000,7000,元/月,,,,,,,
302,"2018-01-31 02:01:51",销售助理,大专,5人,,3500,5000,元/月,,,,,,,
303,"2018-01-31 02:01:51",销售工程师,大专,3人,,4000,10000,元/月,,,,,,,
304,"2018-01-31 02:01:51",销售助理,高中及以上,2人,,3000,5000,元/月,,,,,,,
305,"2018-01-31 02:01:51",天猫/淘宝运营,不限,5人,,6000,8000,元/月,,,,,,,
312,"2018-01-31 02:02:00",招商经理,中专,60人,,10000,14999,元/月,,,,,,,
316,"2018-01-31 02:02:00",客户代表,不限,30人,,3000,7999,元/月,,,,,,,
319,"2018-01-31 02:02:11",销售工程师（汽车事业部北京）,大专及以上,1人,,8000,16000,元/月,,,,,,,
320,"2018-01-31 02:02:11",技术员,中技,2人,,2000,4000,元/月,,,,,,,
321,"2018-01-31 02:02:12",销售工程师,不限,4人,,3000,5999,元/月,,,,,,,
324,"2018-01-31 02:02:28",售前工程师,大专及以上,1人,,3000,4499,元/月,,,,,,,
332,"2018-01-31 02:02:28",资深电源IC销售工程师,大专,2人,,10000,15000,元/月,,,,,,,
333,"2018-01-31 02:02:28",电子元器件销售+无责任底薪+高提成,中专及以上,3人,,4000,8000,元/月,,,,,,,
335,"2018-01-31 02:02:33",阿里巴巴国际站外贸业务员,本科及以上,4人,,1800,4000,元/月,,,,,,,
339,"2018-01-31 02:02:50",天猫/淘宝美工,不限,5人,,6000,8000,元/月,,,,,,,
