fu_li.id,fu_li.ts,fu_li.title
1,"2018-02-22 22:54:40",社会保险
2,"2018-02-22 22:54:40",奖金提成
3,"2018-02-22 22:54:40",全勤奖
4,"2018-02-22 22:54:40",节日福利
5,"2018-02-22 22:54:40",双休
6,"2018-02-22 22:54:40",8小时工作制
7,"2018-02-22 22:54:40",带薪年假
8,"2018-02-22 22:54:40",餐补/工作餐
9,"2018-02-22 22:54:40",交通补贴
11,"2018-02-22 22:54:44",公积金
21,"2018-02-22 22:54:47",公费培训
22,"2018-02-22 22:54:47",公费旅游
23,"2018-02-22 22:54:47",健康体检
25,"2018-02-22 22:54:52",年终奖
29,"2018-02-22 22:54:52",提供住宿
31,"2018-02-22 22:54:56",商业保险
50,"2018-02-22 22:55:07",通讯补贴
165,"2018-02-22 22:56:46",住房补贴
204,"2018-02-22 22:57:13",班车接送
