system.id,system.ts,system.series,system.brand,system.year,system.model,system.system,model.id,model.ts,model.series,model.brand,model.year,model.model,year.id,year.ts,year.year,year.brand,year.series,series.id,series.ts,series.brand,series.series,brand.id,brand.ts,brand.brand
1,"2020-06-10 09:08:19",Cascada,Buick,2019,"Base 1.6L L4 - Gas","Air & Fuel Delivery",1,"2020-06-09 12:22:51",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-09 11:43:49",2019,Buick,Cascada,1,"2020-06-09 10:24:54",Buick,Cascada,1,"2020-06-09 10:02:07",Buick
2,"2020-06-10 09:08:19",Cascada,Buick,2019,"Base 1.6L L4 - Gas","Automatic Transaxle",1,"2020-06-09 12:22:51",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-09 11:43:49",2019,Buick,Cascada,1,"2020-06-09 10:24:54",Buick,Cascada,1,"2020-06-09 10:02:07",Buick
3,"2020-06-10 09:08:19",Cascada,Buick,2019,"Base 1.6L L4 - Gas","Automatic Transmission",1,"2020-06-09 12:22:51",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-09 11:43:49",2019,Buick,Cascada,1,"2020-06-09 10:24:54",Buick,Cascada,1,"2020-06-09 10:02:07",Buick
4,"2020-06-10 09:08:19",Cascada,Buick,2019,"Base 1.6L L4 - Gas","Belts & Cooling",1,"2020-06-09 12:22:51",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-09 11:43:49",2019,Buick,Cascada,1,"2020-06-09 10:24:54",Buick,Cascada,1,"2020-06-09 10:02:07",Buick
5,"2020-06-10 09:08:19",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Body,1,"2020-06-09 12:22:51",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-09 11:43:49",2019,Buick,Cascada,1,"2020-06-09 10:24:54",Buick,Cascada,1,"2020-06-09 10:02:07",Buick
6,"2020-06-10 09:08:19",Cascada,Buick,2019,"Base 1.6L L4 - Gas","Body Hardware",1,"2020-06-09 12:22:51",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-09 11:43:49",2019,Buick,Cascada,1,"2020-06-09 10:24:54",Buick,Cascada,1,"2020-06-09 10:02:07",Buick
7,"2020-06-10 09:08:19",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Brake,1,"2020-06-09 12:22:51",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-09 11:43:49",2019,Buick,Cascada,1,"2020-06-09 10:24:54",Buick,Cascada,1,"2020-06-09 10:02:07",Buick
8,"2020-06-10 09:08:19",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Brakes,1,"2020-06-09 12:22:51",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-09 11:43:49",2019,Buick,Cascada,1,"2020-06-09 10:24:54",Buick,Cascada,1,"2020-06-09 10:02:07",Buick
9,"2020-06-10 09:08:19",Cascada,Buick,2019,"Base 1.6L L4 - Gas","Cooling System",1,"2020-06-09 12:22:51",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-09 11:43:49",2019,Buick,Cascada,1,"2020-06-09 10:24:54",Buick,Cascada,1,"2020-06-09 10:02:07",Buick
10,"2020-06-10 09:08:19",Cascada,Buick,2019,"Base 1.6L L4 - Gas","Driveline & Axles",1,"2020-06-09 12:22:51",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-09 11:43:49",2019,Buick,Cascada,1,"2020-06-09 10:24:54",Buick,Cascada,1,"2020-06-09 10:02:07",Buick
