street.id,street.ts,street.title,street.city,city.id,city.ts,city.title,city.county,county.id,county.ts,county.title,county.state,state.id,state.ts,state.title
1,"2017-08-29 22:55:01","N Pickett St",Autaugaville,1,"2017-07-28 23:33:15",Autaugaville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
2,"2017-08-29 22:55:01","Highway 14 W",Autaugaville,1,"2017-07-28 23:33:15",Autaugaville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
3,"2017-08-29 22:55:01","County Road 13",Autaugaville,1,"2017-07-28 23:33:15",Autaugaville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
4,"2017-08-29 22:55:01","S Autauga St",Autaugaville,1,"2017-07-28 23:33:15",Autaugaville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
5,"2017-08-29 22:55:01","Shiloh Cir",Autaugaville,1,"2017-07-28 23:33:15",Autaugaville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
6,"2017-08-29 22:55:01","County Road 45 N",Autaugaville,1,"2017-07-28 23:33:15",Autaugaville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
7,"2017-08-29 22:55:01","County Road 15 N",Autaugaville,1,"2017-07-28 23:33:15",Autaugaville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
8,"2017-08-29 22:55:01","County Road 165",Autaugaville,1,"2017-07-28 23:33:15",Autaugaville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
9,"2017-08-29 22:55:01","S Washington St",Autaugaville,1,"2017-07-28 23:33:15",Autaugaville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
10,"2017-08-29 22:55:01","County Road 44",Autaugaville,1,"2017-07-28 23:33:15",Autaugaville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
11,"2017-08-29 22:55:01","Macon Pl",Autaugaville,1,"2017-07-28 23:33:15",Autaugaville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
12,"2017-08-29 22:55:01","Burns Ln",Autaugaville,1,"2017-07-28 23:33:15",Autaugaville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
13,"2017-08-29 22:55:01","Dutch Bend St",Autaugaville,1,"2017-07-28 23:33:15",Autaugaville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
14,"2017-08-29 22:55:01","S Pickett St",Autaugaville,1,"2017-07-28 23:33:15",Autaugaville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
15,"2017-08-29 22:55:01","County Road 17",Autaugaville,1,"2017-07-28 23:33:15",Autaugaville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
16,"2017-08-29 22:55:01","Motley Dr",Autaugaville,1,"2017-07-28 23:33:15",Autaugaville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
17,"2017-08-29 22:55:01","County Road 19 N",Autaugaville,1,"2017-07-28 23:33:15",Autaugaville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
18,"2017-08-29 22:55:01","County Road 33",Autaugaville,1,"2017-07-28 23:33:15",Autaugaville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
19,"2017-08-29 22:55:01","T R Dr",Autaugaville,1,"2017-07-28 23:33:15",Autaugaville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
20,"2017-08-29 22:55:01","County Road 78",Autaugaville,1,"2017-07-28 23:33:15",Autaugaville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
21,"2017-08-29 22:55:01","Hosea Ln",Autaugaville,1,"2017-07-28 23:33:15",Autaugaville,"Autauga County",1,"2017-07-28 23:23:35","Autauga County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
