city_x_category.id,city.id,city.ts,city.city,category.id,category.ts,category.category
201,376,"2018-09-05 02:03:04",金华,12,"2019-01-07 22:52:58",司仪主持
202,376,"2018-09-05 02:03:04",金华,13,"2019-01-07 22:52:58",婚礼跟拍
204,377,"2018-09-05 02:03:04",荆州,4,"2018-09-05 02:07:09",彩妆造型
203,377,"2018-09-05 02:03:04",荆州,9,"2019-01-07 22:52:58",婚戒首饰
205,379,"2018-09-05 02:03:04",锦州,4,"2018-09-05 02:07:09",彩妆造型
206,380,"2018-09-05 02:03:04",佳木斯,4,"2018-09-05 02:07:09",彩妆造型
207,382,"2018-09-05 02:03:04",九江,4,"2018-09-05 02:07:09",彩妆造型
208,383,"2018-09-05 02:03:04",焦作,4,"2018-09-05 02:07:09",彩妆造型
209,384,"2018-09-05 02:03:04",晋江市,4,"2018-09-05 02:07:09",彩妆造型
210,386,"2018-09-05 02:03:04",晋中,4,"2018-09-05 02:07:09",彩妆造型
211,387,"2018-09-05 02:03:04",即墨,4,"2018-09-05 02:07:09",彩妆造型
212,391,"2018-09-05 02:03:04",吉安,4,"2018-09-05 02:07:09",彩妆造型
213,396,"2018-09-05 02:03:04",胶州,4,"2018-09-05 02:07:09",彩妆造型
214,405,"2018-09-05 02:03:04",简阳,9,"2019-01-07 22:52:58",婚戒首饰
215,406,"2018-09-05 02:03:04",介休,4,"2018-09-05 02:07:09",彩妆造型
217,411,"2018-09-05 02:03:04",蛟河,4,"2018-09-05 02:07:09",彩妆造型
216,411,"2018-09-05 02:03:04",蛟河,9,"2019-01-07 22:52:58",婚戒首饰
218,427,"2018-09-05 02:03:04",金沙,4,"2018-09-05 02:07:09",彩妆造型
219,431,"2018-09-05 02:03:04",江川县,4,"2018-09-05 02:07:09",彩妆造型
222,444,"2018-09-05 02:03:04",昆明,4,"2018-09-05 02:07:09",彩妆造型
220,444,"2018-09-05 02:03:04",昆明,9,"2019-01-07 22:52:58",婚戒首饰
221,444,"2018-09-05 02:03:04",昆明,10,"2019-01-07 22:52:58",婚车租赁
223,444,"2018-09-05 02:03:04",昆明,12,"2019-01-07 22:52:58",司仪主持
224,444,"2018-09-05 02:03:04",昆明,13,"2019-01-07 22:52:58",婚礼跟拍
227,445,"2018-09-05 02:03:04",昆山,4,"2018-09-05 02:07:09",彩妆造型
225,445,"2018-09-05 02:03:04",昆山,9,"2019-01-07 22:52:58",婚戒首饰
226,445,"2018-09-05 02:03:04",昆山,10,"2019-01-07 22:52:58",婚车租赁
228,445,"2018-09-05 02:03:04",昆山,13,"2019-01-07 22:52:58",婚礼跟拍
229,446,"2018-09-05 02:03:04",开封,4,"2018-09-05 02:07:09",彩妆造型
230,450,"2018-09-05 02:03:04",库尔勒,9,"2019-01-07 22:52:58",婚戒首饰
231,458,"2018-09-05 02:03:04",凯里,4,"2018-09-05 02:07:09",彩妆造型
233,462,"2018-09-05 02:03:04",连云港,4,"2018-09-05 02:07:09",彩妆造型
232,462,"2018-09-05 02:03:04",连云港,10,"2019-01-07 22:52:58",婚车租赁
234,463,"2018-09-05 02:03:04",临沂,4,"2018-09-05 02:07:09",彩妆造型
237,464,"2018-09-05 02:03:04",洛阳,4,"2018-09-05 02:07:09",彩妆造型
235,464,"2018-09-05 02:03:04",洛阳,9,"2019-01-07 22:52:58",婚戒首饰
236,464,"2018-09-05 02:03:04",洛阳,10,"2019-01-07 22:52:58",婚车租赁
238,464,"2018-09-05 02:03:04",洛阳,12,"2019-01-07 22:52:58",司仪主持
239,464,"2018-09-05 02:03:04",洛阳,13,"2019-01-07 22:52:58",婚礼跟拍
240,465,"2018-09-05 02:03:04",柳州,4,"2018-09-05 02:07:09",彩妆造型
241,465,"2018-09-05 02:03:04",柳州,13,"2019-01-07 22:52:58",婚礼跟拍
242,466,"2018-09-05 02:03:04",兰州,4,"2018-09-05 02:07:09",彩妆造型
243,467,"2018-09-05 02:03:04",聊城,4,"2018-09-05 02:07:09",彩妆造型
244,468,"2018-09-05 02:03:04",廊坊,4,"2018-09-05 02:07:09",彩妆造型
245,469,"2018-09-05 02:03:04",辽阳,4,"2018-09-05 02:07:09",彩妆造型
246,470,"2018-09-05 02:03:04",丽水,4,"2018-09-05 02:07:09",彩妆造型
247,470,"2018-09-05 02:03:04",丽水,13,"2019-01-07 22:52:58",婚礼跟拍
248,471,"2018-09-05 02:03:04",六安,4,"2018-09-05 02:07:09",彩妆造型
249,472,"2018-09-05 02:03:04",乐山,4,"2018-09-05 02:07:09",彩妆造型
250,475,"2018-09-05 02:03:04",临汾,4,"2018-09-05 02:07:09",彩妆造型
251,478,"2018-09-05 02:03:04",泸州,9,"2019-01-07 22:52:58",婚戒首饰
252,480,"2018-09-05 02:03:04",吕梁,4,"2018-09-05 02:07:09",彩妆造型
253,481,"2018-09-05 02:03:04",六盘水,4,"2018-09-05 02:07:09",彩妆造型
254,481,"2018-09-05 02:03:04",六盘水,13,"2019-01-07 22:52:58",婚礼跟拍
255,482,"2018-09-05 02:03:04",丽江,4,"2018-09-05 02:07:09",彩妆造型
256,482,"2018-09-05 02:03:04",丽江,13,"2019-01-07 22:52:58",婚礼跟拍
257,483,"2018-09-05 02:03:04",莱芜,4,"2018-09-05 02:07:09",彩妆造型
258,484,"2018-09-05 02:03:04",漯河,10,"2019-01-07 22:52:58",婚车租赁
259,486,"2018-09-05 02:03:04",临海,4,"2018-09-05 02:07:09",彩妆造型
260,487,"2018-09-05 02:03:04",兰溪,4,"2018-09-05 02:07:09",彩妆造型
262,490,"2018-09-05 02:03:04",莱州,4,"2018-09-05 02:07:09",彩妆造型
261,490,"2018-09-05 02:03:04",莱州,9,"2019-01-07 22:52:58",婚戒首饰
263,493,"2018-09-05 02:03:04",陆丰,4,"2018-09-05 02:07:09",彩妆造型
264,496,"2018-09-05 02:03:04",娄底,4,"2018-09-05 02:07:09",彩妆造型
265,497,"2018-09-05 02:03:04",凉山,4,"2018-09-05 02:07:09",彩妆造型
266,507,"2018-09-05 02:03:04",莱西,13,"2019-01-07 22:52:58",婚礼跟拍
267,520,"2018-09-05 02:03:04",连江,13,"2019-01-07 22:52:58",婚礼跟拍
268,524,"2018-09-05 02:03:04",栾城,10,"2019-01-07 22:52:58",婚车租赁
269,526,"2018-09-05 02:03:04",灵石,4,"2018-09-05 02:07:09",彩妆造型
270,551,"2018-09-05 02:03:04",庐江县,4,"2018-09-05 02:07:09",彩妆造型
271,564,"2018-09-05 02:03:04",溧水区,4,"2018-09-05 02:07:09",彩妆造型
272,572,"2018-09-05 02:03:04",陵水,13,"2019-01-07 22:52:58",婚礼跟拍
274,575,"2018-09-05 02:03:04",绵阳,4,"2018-09-05 02:07:09",彩妆造型
273,575,"2018-09-05 02:03:04",绵阳,9,"2019-01-07 22:52:58",婚戒首饰
275,576,"2018-09-05 02:03:04",牡丹江,4,"2018-09-05 02:07:09",彩妆造型
276,579,"2018-09-05 02:03:04",梅州,4,"2018-09-05 02:07:09",彩妆造型
278,580,"2018-09-05 02:03:04",眉山,4,"2018-09-05 02:07:09",彩妆造型
277,580,"2018-09-05 02:03:04",眉山,10,"2019-01-07 22:52:58",婚车租赁
279,585,"2018-09-05 02:03:04",麻城,4,"2018-09-05 02:07:09",彩妆造型
280,589,"2018-09-05 02:03:04",牟平,4,"2018-09-05 02:07:09",彩妆造型
281,595,"2018-09-05 02:03:04",蒙自市,4,"2018-09-05 02:07:09",彩妆造型
282,602,"2018-09-05 02:03:04",冥王星,9,"2019-01-07 22:52:58",婚戒首饰
285,604,"2018-09-05 02:03:04",南京,4,"2018-09-05 02:07:09",彩妆造型
283,604,"2018-09-05 02:03:04",南京,9,"2019-01-07 22:52:58",婚戒首饰
284,604,"2018-09-05 02:03:04",南京,10,"2019-01-07 22:52:58",婚车租赁
286,604,"2018-09-05 02:03:04",南京,13,"2019-01-07 22:52:58",婚礼跟拍
289,605,"2018-09-05 02:03:04",宁波,4,"2018-09-05 02:07:09",彩妆造型
287,605,"2018-09-05 02:03:04",宁波,9,"2019-01-07 22:52:58",婚戒首饰
288,605,"2018-09-05 02:03:04",宁波,10,"2019-01-07 22:52:58",婚车租赁
290,605,"2018-09-05 02:03:04",宁波,12,"2019-01-07 22:52:58",司仪主持
291,605,"2018-09-05 02:03:04",宁波,13,"2019-01-07 22:52:58",婚礼跟拍
294,606,"2018-09-05 02:03:04",南宁,4,"2018-09-05 02:07:09",彩妆造型
292,606,"2018-09-05 02:03:04",南宁,9,"2019-01-07 22:52:58",婚戒首饰
293,606,"2018-09-05 02:03:04",南宁,10,"2019-01-07 22:52:58",婚车租赁
295,606,"2018-09-05 02:03:04",南宁,13,"2019-01-07 22:52:58",婚礼跟拍
298,607,"2018-09-05 02:03:04",南昌,4,"2018-09-05 02:07:09",彩妆造型
296,607,"2018-09-05 02:03:04",南昌,9,"2019-01-07 22:52:58",婚戒首饰
297,607,"2018-09-05 02:03:04",南昌,10,"2019-01-07 22:52:58",婚车租赁
299,607,"2018-09-05 02:03:04",南昌,12,"2019-01-07 22:52:58",司仪主持
300,607,"2018-09-05 02:03:04",南昌,13,"2019-01-07 22:52:58",婚礼跟拍
