travel.id,travel.ts,travel.sub_title,travel.description,travel.title,travel.comment_account,travel.score_overall,travel.month_sale,travel.price_from,travel.duration
201,"2019-02-11 23:40:10","1.亲临中央影视基地，感受古代文化的博大精深~ 2.坐豪华仿古战船，畅游太湖～ 3.去程旅游大巴，赠送讲解",,"无锡三国城水浒城门票 双城联票 门票+直通车+游船",78,4.7,216,110,1天
202,"2019-02-11 23:40:17","平日入住送乳鸽/美食套餐，周六、春节2月5-9日送自助晚餐， 度假汤屋、小木屋自带温泉泡池，尽享私密时光，酒店入住期间温泉不限次 入住金凤凰温泉度假村享苏南第一温泉，清境休闲， 温泉汤池水中含多种矿物质，又称“青春不老泉”",,张家港金凤凰温泉度假村自选客房+露天温泉+美食/乳鸽/自助晚餐,36,5,63,588,2天1晚
203,"2019-02-11 23:40:29","颐尚温泉度假酒店官方度假村，步行可达温泉 颐尚温泉2天1晚无限次泡 含双份酒店早餐",,"南京汤山颐尚温泉酒店2天1晚自由行 颐尚温泉无限次泡+自助早餐",23,4.6,77,578,2天1晚
204,"2019-02-11 23:41:12","苏州紫一川日式温泉度假酒店位于苏州城市核心旅游度假区-阳澄湖半岛 部分房型含双人日式怀石料理",,苏州紫一川日式温泉度假酒店畅泡日式温泉含早可选日式怀石料理,9,4.8,20,880,2天1晚
205,"2019-02-11 23:41:23","爱在山镇浓情蜜意，邂逅你的宝藏男孩/女孩，欢度浪漫情人节 情人节专属套餐买1晚送1晚新酒店体验券，限量抢先到先得 官方预订权益，立享5大特权，更多免费尊贵体验，送酒券+温泉优惠券 盐汤温泉+早餐+景区门票无限次入园+主题酒店任选",,【情人节酒店买1送1】东方盐湖城山居主题酒店/盐泉涵馆浪漫套餐,18,4.9,87,838,2天1晚
206,"2019-02-11 23:42:34","【景区直营】：价格优惠、支持退改签、服务好。 【地理位置】：客栈紧邻南山竹海及御水温泉景区，方便出游。 【早餐＆优惠券】：国庆期间优惠券不可使用，酒店中西式自助双人早餐 【友情提醒】：套餐中山是山水园，御是御水温泉，竹是南山竹海，2是双人。",,官方天目湖御水温泉客栈2天1晚自由行天目湖山水园游南山竹海门票,821,4.9,171,490,2天1晚
207,"2019-02-11 23:42:46","官方预订立享5大特权，更多免费尊贵体验，2月9日入住，2间起订立享8折 盐泉泡池，在水汽蒸腾氤氲中洗涤爽身，如梦如幻，妙不可言 入住即享盐汤温泉，暖冬超赞享受 盐泉涵馆温泉为男女分开裸泡，儿童身高1m以上需按性别分开泡汤哦！",,【过年泡温泉】东方盐湖城盐泉涵馆酒店住宿景区客栈逛庙会泡温泉,325,4.9,109,720,2天1晚
208,"2019-02-11 23:43:02",入住期间温泉不限次，购买套餐送品茶折扣券/午餐餐饮抵扣券/时令农产品,,苏州书香世家树山温泉度假酒店+温泉送鱼疗+时令晚餐/景点7选1,0,0,33,688,2天1晚
209,"2019-02-11 23:43:13","专业摄影师全程动态跟拍 为您定格美好瞬间 所有照片免费简修 底片全送 无二次消费 赠送云相册 永久保存 支持一键分享朋友圈 摄影师免路费上门",,江苏南京旅游旅行跟拍旅拍亲子个人写真儿童全家福情侣闺蜜约拍,44,5,7,319,
210,"2019-02-11 23:43:19","迷你公交卡小卡，交通卡，异形卡，地铁卡，一卡通，正品芯片 公交地铁，便利店，停车，等，使用， 独特，可以定制个人图片，发图定制，欢迎来图",,江苏城市一卡通公交卡地铁卡异形卡交通卡南京智慧卡,39,4.8,5,28.5,
211,"2019-02-11 23:43:32","住宿1套1晚+双早（双卧四早）+独立私家泡池+健身房+儿童活动中心 免费享用兵乓球室，台球室，小型影院，儿童活动中心，喂养小动物 免费停车，免费WiFi",,江苏南京旅游汤山御庭臻品酒店住宿含早餐私家温泉泡池健身房影院,0,0,4,828,2天1晚
212,"2019-02-11 23:43:38","住：五星酒店豪华房一间 餐：双人五星酒店自助晚餐 游：瘦西湖温泉/瘦西湖景区",,"自驾套餐 扬州旅游2天1晚 住五星酒店享自助晚餐瘦西湖门票/温泉",10,5,39,698,2天1晚
213,"2019-02-11 23:43:53","这里有世界上大规模的盛装舞步马术表演； 这里收藏着品种最多的世界名马； 这里有马术骑乘体验； 这里有最震撼的名马馆、最酷炫的环城游艇夜游......",,无锡江阴海澜飞马水城旅游度假区自由行马儿岛桃园山庄酒店门票,10,5,19,888,2天1晚
214,"2019-02-11 23:43:58","【住】拈花湾景区内客栈：门前一棵松、一池荷叶、半窗疏影、萤火小墅等 【玩】拈花湾/灵山大佛，双人/家庭，多种套餐随心选择！ 【免费体验】向日葵丝网花、香囊制作、拓印、石头画、手编等任选1-2项！ 【管家服务】全天跟进式管家服务，行程建议和美食推荐，解决旅途中的问题。",,699特惠|无锡拈花客栈2天1晚拈花湾/灵山大佛/晚餐/禅食可选C,605,4.8,134,699,2天1晚
