city.id,city.ts,city.title
1,"2017-10-30 03:18:19",Aberdeenshire
2,"2017-10-30 03:18:26",Antrim
3,"2017-10-30 03:19:39",Bedfordshire
4,"2017-10-30 03:19:49",Berkshire
5,"2017-10-30 07:25:11",Buckinghamshire
6,"2017-10-30 08:28:13",Cambridgeshire
7,"2017-10-30 09:17:36",Cardiff
8,"2017-10-30 12:08:07",Cheshire
9,"2017-10-30 12:27:59",Cornwall
10,"2017-10-30 12:48:19",Cumbria
11,"2017-10-31 00:55:41",Derbyshire
12,"2017-10-31 04:43:22",Derry
13,"2017-10-30 03:20:42",Devon
14,"2017-10-30 03:20:54",Dorset
15,"2017-10-30 03:20:56",Down
16,"2017-10-31 06:15:32",Durham
17,"2017-10-31 07:25:59","East Sussex"
18,"2017-10-31 08:26:25","East Yorkshire"
19,"2017-10-31 09:02:41",Edinburgh
20,"2017-10-31 09:20:38",Fife
21,"2017-10-31 09:34:29",Glamorgan
22,"2017-10-31 11:08:16",Gloucestershire
23,"2017-10-31 12:16:35","Greater Glasgow"
24,"2017-10-31 19:00:25","Greater London"
25,"2017-10-31 21:23:56","Greater Manchester"
26,"2017-10-31 21:31:08",Gwent
27,"2017-10-31 23:13:22",Hampshire
28,"2017-11-01 00:22:39",Hertfordshire
29,"2017-11-01 00:32:42",Highland
30,"2017-11-02 12:40:27",Kent
31,"2017-11-02 14:38:24",Lancashire
32,"2017-11-02 16:26:56",Leicestershire
33,"2017-11-02 17:46:31",Lincolnshire
34,"2017-11-02 18:37:41",Merseyside
35,"2017-11-02 18:42:11",Midlothian
36,"2017-11-02 18:43:48",Monmouthshire
37,"2017-11-02 19:06:42",Newport
38,"2017-11-02 20:14:28",Norfolk
39,"2017-11-02 20:56:57",Northamptonshire
40,"2017-11-02 21:14:45","North Lanarkshire"
41,"2017-11-02 22:10:40","North Yorkshire"
42,"2017-11-02 23:50:12",Nottinghamshire
43,"2017-11-03 00:18:50",Oxfordshire
44,"2017-11-03 00:40:08",Shropshire
45,"2017-11-03 01:48:03",Somerset
46,"2017-11-03 01:55:06","South Lanarkshire"
47,"2017-11-03 03:32:25","South Yorkshire"
48,"2017-11-03 04:43:05",Staffordshire
49,"2017-11-03 04:55:46",Stirling
50,"2017-11-03 05:42:48",Suffolk
51,"2017-11-03 07:21:22",Surrey
52,"2017-11-03 07:34:15",Swansea
53,"2017-11-03 08:58:04","Tyne and Wear"
54,"2017-11-03 09:17:23",Tyrone
55,"2017-11-03 09:58:45",Warwickshire
56,"2017-11-03 13:01:12","West Midlands"
57,"2017-11-03 14:02:45","West Sussex"
58,"2017-11-03 17:33:23","West Yorkshire"
59,"2017-11-03 18:36:13",Wiltshire
60,"2017-10-30 03:28:09",Worcestershire
