used_car_x_waiguancanshu.id,used_car.id,used_car.ts,used_car.title,used_car.price,used_car.new_car_price,used_car.shoufu,used_car.yuegong,waiguancanshu.id,waiguancanshu.ts,waiguancanshu.key,waiguancanshu.value
101,17,"2018-04-25 22:20:37","MINI CLUBMAN 2011款 1.6 自动 COOPER Excitement",￥18.00万,新车含税35.71万,首付5.75万,月供4299元,101,"2018-04-25 22:20:37",整备质量,"1250 kg"
102,17,"2018-04-25 22:20:37","MINI CLUBMAN 2011款 1.6 自动 COOPER Excitement",￥18.00万,新车含税35.71万,首付5.75万,月供4299元,102,"2018-04-25 22:20:37",轴距,"2547 mm"
106,18,"2018-04-25 22:20:39","日产 轩逸 2016款 1.6 自动 XV智享版",,新车含税15.17万,首付3.73万,月供2789元,4,"2018-04-25 22:19:50",车身结构,"4门 5座 轿车-三厢车"
108,18,"2018-04-25 22:20:39","日产 轩逸 2016款 1.6 自动 XV智享版",,新车含税15.17万,首付3.73万,月供2789元,6,"2018-04-25 22:19:50",轴距,"2700 mm"
105,18,"2018-04-25 22:20:39","日产 轩逸 2016款 1.6 自动 XV智享版",,新车含税15.17万,首付3.73万,月供2789元,9,"2018-04-25 22:19:51",颜色,白色
104,18,"2018-04-25 22:20:39","日产 轩逸 2016款 1.6 自动 XV智享版",,新车含税15.17万,首付3.73万,月供2789元,32,"2018-04-25 22:20:04",车辆级别,紧凑型
103,18,"2018-04-25 22:20:39","日产 轩逸 2016款 1.6 自动 XV智享版",,新车含税15.17万,首付3.73万,月供2789元,43,"2018-04-25 22:20:10",车辆厂商,东风日产
107,18,"2018-04-25 22:20:39","日产 轩逸 2016款 1.6 自动 XV智享版",,新车含税15.17万,首付3.73万,月供2789元,107,"2018-04-25 22:20:39",整备质量,"1236 kg"
111,19,"2018-04-25 22:20:41","大众 宝来三厢 2011款 1.6 手动 时尚型",￥4.50万,新车含税11.70万,首付1.44万,月供1075元,3,"2018-04-25 22:19:50",颜色,灰色
112,19,"2018-04-25 22:20:41","大众 宝来三厢 2011款 1.6 手动 时尚型",￥4.50万,新车含税11.70万,首付1.44万,月供1075元,4,"2018-04-25 22:19:50",车身结构,"4门 5座 轿车-三厢车"
110,19,"2018-04-25 22:20:41","大众 宝来三厢 2011款 1.6 手动 时尚型",￥4.50万,新车含税11.70万,首付1.44万,月供1075元,32,"2018-04-25 22:20:04",车辆级别,紧凑型
114,19,"2018-04-25 22:20:41","大众 宝来三厢 2011款 1.6 手动 时尚型",￥4.50万,新车含税11.70万,首付1.44万,月供1075元,42,"2018-04-25 22:20:06",轴距,"2610 mm"
109,19,"2018-04-25 22:20:41","大众 宝来三厢 2011款 1.6 手动 时尚型",￥4.50万,新车含税11.70万,首付1.44万,月供1075元,67,"2018-04-25 22:20:22",车辆厂商,一汽-大众
113,19,"2018-04-25 22:20:41","大众 宝来三厢 2011款 1.6 手动 时尚型",￥4.50万,新车含税11.70万,首付1.44万,月供1075元,113,"2018-04-25 22:20:41",整备质量,"1265 kg"
120,20,"2018-04-25 22:20:44","日产 骐达 2016款 1.6 自动 智行版",,新车含税13.34万,一成首付1.15万,月供3221元,6,"2018-04-25 22:19:50",轴距,"2700 mm"
118,20,"2018-04-25 22:20:44","日产 骐达 2016款 1.6 自动 智行版",,新车含税13.34万,一成首付1.15万,月供3221元,22,"2018-04-25 22:19:55",车身结构,"5门 5座 轿车-两厢车"
116,20,"2018-04-25 22:20:44","日产 骐达 2016款 1.6 自动 智行版",,新车含税13.34万,一成首付1.15万,月供3221元,32,"2018-04-25 22:20:04",车辆级别,紧凑型
115,20,"2018-04-25 22:20:44","日产 骐达 2016款 1.6 自动 智行版",,新车含税13.34万,一成首付1.15万,月供3221元,43,"2018-04-25 22:20:10",车辆厂商,东风日产
117,20,"2018-04-25 22:20:44","日产 骐达 2016款 1.6 自动 智行版",,新车含税13.34万,一成首付1.15万,月供3221元,63,"2018-04-25 22:20:18",颜色,红色
