category_2.id,category_2.ts,category_2.title,category_2.category_1,category_1.id,category_1.ts,category_1.title
101,"2017-11-23 17:37:44",Children,Fiction,7,"2017-06-13 05:59:39",Fiction
102,"2017-11-23 17:45:37","Classic Fiction",Fiction,7,"2017-06-13 05:59:39",Fiction
103,"2017-11-23 17:50:18",Contemporary,Fiction,7,"2017-06-13 05:59:39",Fiction
104,"2017-11-23 17:54:10",Drama,Fiction,7,"2017-06-13 05:59:39",Fiction
105,"2017-11-23 17:57:23","Fantasy / Science Fiction",Fiction,7,"2017-06-13 05:59:39",Fiction
106,"2017-11-23 18:00:12",Historical,Fiction,7,"2017-06-13 05:59:39",Fiction
107,"2017-11-23 18:08:06",Literature,Fiction,7,"2017-06-13 05:59:39",Fiction
108,"2017-11-23 18:08:58",Plays,Fiction,7,"2017-06-13 05:59:39",Fiction
109,"2017-11-23 18:14:17",Poetry,Fiction,7,"2017-06-13 05:59:39",Fiction
110,"2017-11-23 18:14:55","Prophecy & End Times",Fiction,7,"2017-06-13 05:59:39",Fiction
111,"2017-11-23 18:22:48",Romance,Fiction,7,"2017-06-13 05:59:39",Fiction
112,"2017-11-23 18:23:47","Short Stories",Fiction,7,"2017-06-13 05:59:39",Fiction
113,"2017-11-23 18:28:52","Suspense & Intrigue",Fiction,7,"2017-06-13 05:59:39",Fiction
114,"2017-11-23 18:30:28",Teens,Fiction,7,"2017-06-13 05:59:39",Fiction
115,"2017-11-23 18:32:43",Westerns,Fiction,7,"2017-06-13 05:59:39",Fiction
116,"2017-06-13 06:03:18",Curriculum,Homeschool,8,"2017-06-13 05:59:39",Homeschool
117,"2017-11-23 20:24:10",Subjects,Homeschool,8,"2017-06-13 05:59:39",Homeschool
118,"2017-06-13 06:03:18",Electives,Homeschool,8,"2017-06-13 05:59:39",Homeschool
119,"2017-11-23 20:30:44",Reference,Homeschool,8,"2017-06-13 05:59:39",Homeschool
120,"2017-11-23 21:00:11",Supplemental,Homeschool,8,"2017-06-13 05:59:39",Homeschool
121,"2017-11-23 21:07:15","Teaching Resources",Homeschool,8,"2017-06-13 05:59:39",Homeschool
122,"2017-11-23 21:31:39",Type,Homeschool,8,"2017-06-13 05:59:39",Homeschool
123,"2017-11-16 04:24:35","Accompaniment Tracks",Music,9,"2017-06-13 05:59:39",Music
124,"2017-06-13 06:19:35",Children,Music,9,"2017-06-13 05:59:39",Music
125,"2017-11-16 04:24:41","Full-Album CD",Music,9,"2017-06-13 05:59:39",Music
126,"2017-11-16 04:24:45",Homeschool,Music,9,"2017-06-13 05:59:39",Music
127,"2017-06-13 06:03:24","MP3 Music Downloads",Music,9,"2017-06-13 05:59:39",Music
128,"2017-11-16 04:24:53","Music & Media Ministry",Music,9,"2017-06-13 05:59:39",Music
129,"2017-11-16 04:24:56","Music Accessories",Music,9,"2017-06-13 05:59:39",Music
130,"2017-11-16 04:24:59","Music Video",Music,9,"2017-06-13 05:59:39",Music
