series.id,series.ts,series.title,series.type,type.id,type.ts,type.title,type.brand,brand.id,brand.ts,brand.title,brand.category_1,category_1.id,category_1.ts,category_1.title,category_1.car_part,car_part.id,car_part.ts,car_part.title
1,"2017-11-10 20:14:07","Audi TT (8J3)",TT,1,"2017-11-10 02:41:28",TT,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
2,"2017-11-10 20:14:07","Audi TT (8N3)",TT,1,"2017-11-10 02:41:28",TT,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
3,"2017-11-10 20:14:07","Audi TT Roadster (8J9)",TT,1,"2017-11-10 02:41:28",TT,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
4,"2017-11-10 20:14:07","Audi TT Roadster (8N9)",TT,1,"2017-11-10 02:41:28",TT,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
5,"2017-11-10 20:14:21","Audi A3 (8L1)",A3,3,"2017-11-10 02:41:28",A3,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
6,"2017-11-10 20:14:21","Audi A3 (8P1)",A3,3,"2017-11-10 02:41:28",A3,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
7,"2017-11-10 20:14:21","Audi A3 Sportback (8PA)",A3,3,"2017-11-10 02:41:28",A3,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
8,"2017-11-10 20:14:23","Audi A1 (8X1, 8XK)",A1,4,"2017-11-10 02:41:28",A1,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
9,"2017-11-10 20:14:23","Audi A1 Sportback (8XA, 8XF)",A1,4,"2017-11-10 02:41:28",A1,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
10,"2017-11-10 20:14:33","Audi 80 (8C, B4)",80,6,"2017-11-10 02:41:28",80,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
11,"2017-11-10 20:14:33","Audi 80 (80, 82, B1)",80,6,"2017-11-10 02:41:28",80,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
