region.id,region.ts,region.region
1,"2018-01-31 01:34:59",重庆
2,"2018-01-31 01:36:31",河南-郑州市
3,"2018-01-31 01:36:31",陕西-西安市
4,"2018-01-31 01:36:31",福建-厦门市
5,"2018-01-31 01:36:31",江西-赣州市
6,"2018-01-31 01:36:31",广东-深圳市
7,"2018-01-31 01:36:31",辽宁-沈阳市
8,"2018-01-31 01:36:31",山东-临沂市
9,"2018-01-31 01:36:31",广东-广州市
10,"2018-01-31 01:36:31",广东-东莞市
23,"2018-01-31 01:36:38",国外
65,"2018-01-31 01:39:14",山东-青岛市
67,"2018-01-31 01:40:15",上海
68,"2018-01-31 01:40:15",上海-徐汇区
69,"2018-01-31 01:40:15",浙江-嘉兴市
70,"2018-01-31 01:40:15",浙江-台州市
71,"2018-01-31 01:40:15",浙江-东阳市
72,"2018-01-31 01:40:15",浙江-宁波市
73,"2018-01-31 01:40:15",浙江-衢州市
74,"2018-01-31 01:40:15",浙江-湖州市
75,"2018-01-31 01:40:15",浙江-丽水市
76,"2018-01-31 01:40:15",浙江-慈溪市
77,"2018-01-31 01:40:15",浙江-温州市
78,"2018-01-31 01:40:15",浙江-绍兴市
79,"2018-01-31 01:40:15",浙江-舟山市
80,"2018-01-31 01:40:15",浙江-义乌市
81,"2018-01-31 01:40:15",浙江-金华市
82,"2018-01-31 01:40:16",浙江-杭州市
84,"2018-01-31 01:41:16",贵州-毕节市
85,"2018-01-31 01:41:16",河北-秦皇岛市
86,"2018-01-31 01:41:16",湖南-怀化市
87,"2018-01-31 01:41:16",湖南-益阳市
88,"2018-01-31 01:41:16",云南-昭通市
95,"2018-01-31 01:41:16",山东-济宁市
97,"2018-01-31 01:41:16",广东-中山市
100,"2018-01-31 01:41:16",江苏-徐州市
141,"2018-01-31 01:41:34",山东-潍坊市
142,"2018-01-31 01:41:34",江苏-泰州市
143,"2018-01-31 01:41:34",湖北-襄阳市
150,"2018-01-31 01:42:48",广东-珠海市
151,"2018-01-31 01:42:48",广东-河源市
152,"2018-01-31 01:42:48",广东-汕尾市
153,"2018-01-31 01:42:48",广东-江门市
154,"2018-01-31 01:42:48",广东-湛江市
155,"2018-01-31 01:42:48",广东-清远市
156,"2018-01-31 01:42:48",广东-云浮市
157,"2018-01-31 01:42:48",广东-揭阳市
158,"2018-01-31 01:42:48",广东-阳江市
159,"2018-01-31 01:42:48",广东-惠州市
160,"2018-01-31 01:42:48",广东-韶关市
162,"2018-01-31 01:42:48",广东-肇庆市
163,"2018-01-31 01:42:48",广东-汕头市
164,"2018-01-31 01:42:48",广东-梅州市
166,"2018-01-31 01:42:48",广东-佛山市
167,"2018-01-31 01:42:48",广东-茂名市
168,"2018-01-31 01:42:48",广东-潮州市
232,"2018-01-31 01:43:28",北京-朝阳区
274,"2018-01-31 01:44:27",四川-成都市
284,"2018-01-31 01:44:41",天津-南开区
480,"2018-01-31 01:47:57",重庆-九龙坡区
655,"2018-01-31 01:50:22",山东-济南市
675,"2018-01-31 01:50:31",北京
680,"2018-01-31 01:50:31",黑龙江-哈尔滨市
682,"2018-01-31 01:50:31",贵州-贵阳市
683,"2018-01-31 01:50:31",云南-昆明市
686,"2018-01-31 01:50:31",内蒙古-呼和浩特
687,"2018-01-31 01:50:31",江苏-南京市
700,"2018-01-31 01:50:51",北京-海淀区
706,"2018-01-31 01:51:00",上海-静安区
717,"2018-01-31 01:51:28",云南-红河州
729,"2018-01-31 01:51:43",安徽-淮南市
730,"2018-01-31 01:51:43",河北-燕郊
731,"2018-01-31 01:51:43",河北-保定市
732,"2018-01-31 01:51:43",河北-承德市
733,"2018-01-31 01:51:43",河南-安阳市
734,"2018-01-31 01:51:43",安徽-宿州市
735,"2018-01-31 01:51:43",河南-平顶山市
736,"2018-01-31 01:51:43",湖北-武汉市
737,"2018-01-31 01:51:43",湖北-鄂州市
738,"2018-01-31 01:51:43",湖北-神农架
740,"2018-01-31 01:51:43",安徽-滁州市
759,"2018-01-31 01:51:55",上海-宝山区
764,"2018-01-31 01:52:25",北京-大兴区
769,"2018-01-31 01:52:48",辽宁-抚顺市
770,"2018-01-31 01:52:48",辽宁-鞍山市
771,"2018-01-31 01:52:48",辽宁-大连市
772,"2018-01-31 01:52:48",辽宁-锦州市
773,"2018-01-31 01:52:48",辽宁-盘锦市
852,"2018-01-31 01:53:52",山西-长治市
853,"2018-01-31 01:53:52",山西-太原市
854,"2018-01-31 01:53:52",山西-临汾市
875,"2018-01-31 01:54:20",福建-福州市
878,"2018-01-31 01:54:20",广西-南宁市
884,"2018-01-31 01:55:20",北京-石景山区
994,"2018-01-31 01:57:06",北京-东城区
1007,"2018-01-31 01:57:25",上海-嘉定区
1009,"2018-01-31 01:57:25",北京-昌平区
1368,"2018-01-31 02:11:11",贵州-安顺市
1369,"2018-01-31 02:11:11",贵州-黔西南州
1371,"2018-01-31 02:11:11",贵州-黔南州
