airport_code.id,airport_code.ts,airport_code.title,airport_code.iata,airport_code.icao,airport_code.country,airport_code.elevation,airport_code.latitude,airport_code.longitude,alphabet.id,alphabet.ts,alphabet.lowercase,alphabet.uppercase
21,"2017-12-06 01:11:42","Parasi Airport",PRS,AGGP,"Solomon Islands",,"161° 25' 30.01"" E","161° 25' 30.01"" E",1,"2017-10-25 05:51:42",a,A
22,"2017-12-06 01:11:42","Rennell/Tingoa Airport",RNL,AGGR,"Solomon Islands",,"160° 3' 46.81"" E","160° 3' 46.81"" E",1,"2017-10-25 05:51:42",a,A
23,"2017-12-06 01:11:42","Sege Airport",EGM,AGGS,"Solomon Islands",,"157° 52' 33.63"" E","157° 52' 33.63"" E",1,"2017-10-25 05:51:42",a,A
24,"2017-12-06 01:11:42","Marau Airport",RUS,AGGU,"Solomon Islands",,"160° 49' 29.99"" E","160° 49' 29.99"" E",1,"2017-10-25 05:51:42",a,A
25,"2017-12-06 01:11:42","Suavanao Airport",VAO,AGGV,"Solomon Islands",,"158° 43' 51.61"" E","158° 43' 51.61"" E",1,"2017-10-25 05:51:42",a,A
26,"2017-12-06 01:11:42","Kagau Island Airport",KGE,AGKG,"Solomon Islands",,"157° 34' 58.77"" E","157° 34' 58.77"" E",1,"2017-10-25 05:51:42",a,A
27,"2017-12-06 01:11:42","Ringi Cove Airport",RIN,AGRC,"Solomon Islands",,"157° 8' 34.82"" E","157° 8' 34.82"" E",1,"2017-10-25 05:51:42",a,A
28,"2017-12-06 01:11:42","Ramata Airport",RBV,AGRM,"Solomon Islands",,"157° 38' 34.82"" E","157° 38' 34.82"" E",1,"2017-10-25 05:51:42",a,A
29,"2017-12-06 01:11:42","Nauru International Airport",INU,ANYN,Nauru,"22 feet","166° 55' 8.42"" E","166° 55' 8.42"" E",1,"2017-10-25 05:51:42",a,A
30,"2017-12-06 01:11:42","Girdwood Airport",AQY,AQY,"United States",,"149° 7' 33.63"" W","149° 7' 33.63"" W",1,"2017-10-25 05:51:42",a,A
31,"2017-12-06 01:11:42","Buka Island Airport",BUA,AYBK,"Papua New Guinea","11 feet","154° 40' 22.81"" E","154° 40' 22.81"" E",1,"2017-10-25 05:51:42",a,A
32,"2017-12-06 01:11:42","Chimbu Airport",CMU,AYCH,"Papua New Guinea",,"144° 58' 15.57"" E","144° 58' 15.57"" E",1,"2017-10-25 05:51:42",a,A
33,"2017-12-06 01:11:42","Daru Airport",DAU,AYDU,"Papua New Guinea","20 feet","143° 12' 28.77"" E","143° 12' 28.77"" E",1,"2017-10-25 05:51:42",a,A
34,"2017-12-06 01:11:42","Goroka Airport",GKA,AYGA,"Papua New Guinea","5,282 feet","145° 23' 31.19"" E","145° 23' 31.19"" E",1,"2017-10-25 05:51:42",a,A
35,"2017-12-06 01:11:42","Gurney Airport",GUR,AYGN,"Papua New Guinea",,"150° 20' 2.40"" E","150° 20' 2.40"" E",1,"2017-10-25 05:51:42",a,A
36,"2017-12-06 01:11:42","Girua Airport",PNP,AYGR,"Papua New Guinea",,"148° 18' 32.42"" E","148° 18' 32.42"" E",1,"2017-10-25 05:51:42",a,A
37,"2017-12-06 01:11:42","Kimbe Airport",HKN,AYHK,"Papua New Guinea",,"150° 24' 18.00"" E","150° 24' 18.00"" E",1,"2017-10-25 05:51:42",a,A
38,"2017-12-06 01:11:42","Losuia Airport",LSA,AYKA,"Papua New Guinea",,"151° 4' 51.58"" E","151° 4' 51.58"" E",1,"2017-10-25 05:51:42",a,A
39,"2017-12-06 01:11:42","Kiunga Airport",UNG,AYKI,"Papua New Guinea",,"141° 16' 55.19"" E","141° 16' 55.19"" E",1,"2017-10-25 05:51:42",a,A
40,"2017-12-06 01:11:42","Kikori Airport",KRI,AYKK,"Papua New Guinea",,"144° 15' 0.27"" E","144° 15' 0.27"" E",1,"2017-10-25 05:51:42",a,A
