yiyuan.id,yiyuan.ts,yiyuan.title,yiyuan.dianhua,yiyuan.keshi
325,"2018-07-03 02:14:57","五华县华城人民医院 二级乙等 | 公立医院 | 综合医院",,"耳鼻喉科 泌尿外科 泌尿科 耳鼻候科 内科 妇产科 外科 儿科"
326,"2018-07-03 02:14:57","株洲市第三医院 二级乙等 | 公立医院 | 综合医院",,"精神卫生专科 行为医学研究室 司法精神病研究室 消化内科 外科 神经外科 泌尿外科 妇产科 精神科 颈腰痛专科"
327,"2018-07-03 02:14:57","衡阳有色冶金机械总厂职工医院 二级乙等 | 公立医院 | 综合医院",,"创伤外科 心血管内科"
328,"2018-07-03 02:14:58","克山县中医院 二级甲等 | 公立医院 | 综合医院",,"中风科 肾病 血液净化中心"
329,"2018-07-03 02:14:58","龙江县第一医院 二级甲等 | 公立医院 | 综合医院",0452-5836784,暂缺
330,"2018-07-03 02:14:58","萝北县人民医院 二级甲等 | 公立医院 | 综合医院",0468－6822406,暂缺
331,"2018-07-03 02:14:58","松滋市中西医结合医院 二级乙等 | 公立医院 | 综合医院",,内科
332,"2018-07-03 02:14:58","鸡西市麻山区人民医院 二级甲等 | 公立医院 | 综合医院",0467-2492379,普通内科
333,"2018-07-03 02:14:58","安陆市第二人民医院 二级乙等 | 公立医院 | 综合医院",,"创伤骨科 内分泌科 心胸外科"
334,"2018-07-03 02:14:58","黄梅县第三人民医院 二级乙等 | 公立医院 | 综合医院",,门诊内科
335,"2018-07-03 02:14:58","开封县中医院 二级乙等 | 公立医院 | 中医医院",,"中医科 儿科 妇科 外科 内科"
336,"2018-07-03 02:14:58","尉氏县中医医院 二级乙等 | 公立医院 | 中医医院",,"骨科 中医科 儿科 妇科 外科 内科"
337,"2018-07-03 02:14:58","鹤壁市妇幼保健院 二级乙等 | 公立医院 | 妇幼保健",,"外科 内科 儿童保健科 产科 儿科 妇科"
338,"2018-07-03 02:15:01","浚县妇幼保健院 二级乙等 | 公立医院 | 妇幼保健",,"外科 内科 儿童保健科 儿科 产科 妇科"
339,"2018-07-03 02:15:01","原阳县妇幼保健院 二级乙等 | 公立医院 | 妇幼保健",,"外科 内科 儿童保健科 儿科 产科 妇科"
340,"2018-07-03 02:15:01","商丘县人民医院 二级乙等 | 公立医院 | 综合医院",,"骨科 儿科 妇科 外科 内科"
341,"2018-07-03 02:15:01","杜蒙县人民医院 二级甲等 | 公立医院 | 综合医院",,暂缺
342,"2018-07-03 02:15:01","西华县妇幼保健院 二级乙等 | 公立医院 | 妇幼保健",,"儿童保健科 儿科 产科 妇科 外科 内科"
343,"2018-07-03 02:15:01","淮阳市第二人民医院 二级乙等 | 公立医院 | 综合医院",,"儿科 妇产科 外科 内科"
344,"2018-07-03 02:15:01","海林市柴河林业局职工医院 二级甲等 | 公立医院 | 综合医院",,"神经外科 皮肤科 消化内科"
345,"2018-07-03 02:15:01","海林市中医院 二级甲等 | 公立医院 | 综合医院",,"血栓病 肝病"
346,"2018-07-03 02:15:01","福州市台江区中医院 二级乙等 | 公立医院 | 综合医院",,"耳鼻咽喉科 心血管科 肛肠内科 泌尿外科 妇内科 性病科 妇儿科 妇产科 皮肤病科 妇科"
347,"2018-07-03 02:15:01","五大连池市人民医院 二级甲等 | 公立医院 | 综合医院",,"妇产科 口腔科 耳鼻喉科 急诊科 内科 CT室 感染性疾病科 外二科 物理诊断科 儿科"
348,"2018-07-03 02:15:03","绥滨县人民医院 二级甲等 | 公立医院 | 综合医院",0468-7863316,暂缺
349,"2018-07-03 02:15:03","长春市朝阳区中医院 二级甲等 | 公立医院 | 综合医院",,"脑血管病 肛肠科"
350,"2018-07-03 02:15:03","东丰县第二人民医院 二级甲等 | 公立医院 | 综合医院",,内科
351,"2018-07-03 02:15:03","梨树县第二人民医院 二级甲等 | 公立医院 | 综合医院",0434-6149610,普通内科
352,"2018-07-03 02:15:03","四平卫校临床医院 二级甲等 | 公立医院 | 综合医院",,"中毒科 呼吸内科 手显微外科"
353,"2018-07-03 02:15:03","长白山保护开发区中心医院 二级甲等 | 公立医院 | 综合医院",0433-5710120,暂缺
354,"2018-07-03 02:15:03","大洼县第一人民医院 二级甲等 | 公立医院 | 综合医院",0427-6859145,"内一科 骨一科 耳鼻喉科 泌尿外科 妇产科 肿瘤外科 透析科 呼吸内科 神经内科 中医科"
355,"2018-07-03 02:15:03","辽阳市中心医院 二级甲等 | 公立医院 | 综合医院",0419-7578120,"急诊室 手足显微外科 普外科 妇科 康复科 产科 透析科 心血管内科 内分泌科 肛肠外科"
356,"2018-07-03 02:15:03","辽阳市石化医院 二级甲等 | 公立医院 | 综合医院",0419-5357777,"心血管内科 创伤外科 肿瘤内科 眼科 手足显微外科 骨科 普外科 泌尿外科 放射科 急救中心"
357,"2018-07-03 02:15:03","彰武县中医院 二级甲等 | 公立医院 | 中医医院",0418-7731270,"内科 外科 妇科 肛肠科 皮肤科"
358,"2018-07-03 02:15:07","阜新市第三人民医院 二级甲等 | 公立医院 | 综合医院",0418-2927123,暂缺
359,"2018-07-03 02:15:07","阜新县人民医院 二级甲等 | 公立医院 | 综合医院",0418-8822540,"内科 外科 骨科 脑外科 儿科 妇产科 超声室 麻醉科 眼科 中医科"
360,"2018-07-03 02:15:07","灯塔市中心医院 二级甲等 | 公立医院 | 综合医院",0419-3511120,骨科
361,"2018-07-03 02:15:07","辽阳市第五人民医院 二级甲等 | 公立医院 | 综合医院",0419-3238504,"病理科 心电、B超工作室、脑彩超室 彩超室 乳腺科 放射线 碎石科 尿动力检测中心 血液透析室 CT室 口腔科门诊"
