company_x_job.id,company.id,company.ts,company.title,company.gong_si_jian_jie,job.id,job.ts,job.title,job.zhi_wei_miao_shu,job.gong_zuo_di_dian,job.fa_bu_shi_jian
64,38,"2018-02-10 22:36:27",世纪天辰（北京）贸易有限公司,,64,"2018-02-10 22:36:32",销售代表,,朝阳区,2018-02-10
40,40,"2018-02-10 22:36:27",北京冠恒中艺文化传媒有限公司,,40,"2018-02-10 22:36:27",聘跟组演员及各部门助理+提供食宿,,朝阳区,2018-02-11
47,40,"2018-02-10 22:36:27",北京冠恒中艺文化传媒有限公司,,47,"2018-02-10 22:36:27","聘艺人助理 跟组演员 摄影助理 学徒",,北京,2018-02-11
48,40,"2018-02-10 22:36:27",北京冠恒中艺文化传媒有限公司,,48,"2018-02-10 22:36:27","聘跟组演员 群众演员 艺人助理",,北京,2018-02-11
49,40,"2018-02-10 22:36:27",北京冠恒中艺文化传媒有限公司,,49,"2018-02-10 22:36:27","聘跟组演员 艺人助理 化妆助理",,北京,2018-02-11
50,40,"2018-02-10 22:36:27",北京冠恒中艺文化传媒有限公司,,50,"2018-02-10 22:36:27",高薪招聘群众演员-摄影助理角色演员,,北京,2018-02-11
51,40,"2018-02-10 22:36:27",北京冠恒中艺文化传媒有限公司,,51,"2018-02-10 22:36:32",直招跟组演员群众演员导演助理化妆助理,,北京,2018-02-11
41,41,"2018-02-10 22:36:27",深圳市思迅网络科技有限公司,,41,"2018-02-10 22:36:27",手机APP试玩/销售/文员/客服/采购/助理首选,,北京,2018-02-11
3368,41,"2018-02-10 22:36:27",深圳市思迅网络科技有限公司,,3368,"2018-02-10 22:51:58",手机APP试玩员/人事/文员/助理/会计可做,,上海,2018-02-11
42,42,"2018-02-10 22:36:27",中建报文化传媒（北京）有限公司,,42,"2018-02-10 22:36:27","聘跟组演员 艺人助理 化妆助理 摄影助理",,北京,2018-02-11
43,43,"2018-02-10 22:36:27",武汉森客卓越文化有限公司,,43,"2018-02-10 22:36:27",赵丽颖新戏聘跟组群众演员艺人化妆助理学徒,,北京,2018-02-11
101,101,"2018-02-10 22:36:39",鸿山国际文化传媒（北京）有限公司,,101,"2018-02-10 22:36:39",聘跟组演员及各部门助理+提供食宿,,北京,2018-02-07
