diqu_x_kuaidi_wangdian.id,diqu.id,diqu.ts,diqu.title,diqu.chengshi,chengshi.id,chengshi.ts,chengshi.title,kuaidi_wangdian.id,kuaidi_wangdian.ts,kuaidi_wangdian.title,kuaidi_wangdian.leixing,kuaidi_wangdian.lianxi_dianhua,kuaidi_wangdian.paisong_fanwei,kuaidi_wangdian.bupaisong_fanwei,kuaidi_wangdian.suozai_diqu,kuaidi_wangdian.gongsi_dizhi,kuaidi_wangdian.beizhu
25529,3,"2018-07-12 01:40:42",铁西区,鞍山市,1,"2018-07-11 23:09:20",鞍山市,25529,"2018-07-13 10:45:56","安能物流： 鞍山铁西港龙 辽宁,鞍山市,铁西区",安能物流,0412-7264777,鞍山铁西,/,"辽宁,鞍山市,铁西区",鞍山市铁西区千山西路1008号,/
25530,3,"2018-07-12 01:40:42",铁西区,鞍山市,1,"2018-07-11 23:09:20",鞍山市,25530,"2018-07-13 10:45:57","安能物流： 鞍山铁西达道湾 辽宁,鞍山市,铁西区",安能物流,0412-7264777,鞍山铁西达道湾,/,"辽宁,鞍山市,铁西区","辽宁 省 鞍山 市 铁西安达路60号",鞍钢为国家重点钢铁生产企业不派送
25532,3,"2018-07-12 01:40:42",铁西区,鞍山市,1,"2018-07-11 23:09:20",鞍山市,25532,"2018-07-12 01:40:28","圆通快递： 鞍山铁西一部 辽宁,鞍山市,铁西区",圆通快递,0412-8815851,,,,,
25533,3,"2018-07-12 01:40:42",铁西区,鞍山市,1,"2018-07-11 23:09:20",鞍山市,25533,"2018-07-13 10:46:00","国通快递： 鞍山铁西国通 辽宁,鞍山市,铁西区",国通快递,13804201821,"四至范围：西到兴盛路以内，南到解放西路，东到建国大道，北到鞍钢； 铁西区：千山西路、人民路至铁西区委、民生西路至兴盛路、解放西路至兴盛路、兴盛路以东、铁西一道街，铁西二道街，铁西四道街，铁西五道街，铁西七道街，铁西八道街，铁西三道街至解放西路、铁西六道街至解放西路、铁西九道街至解放西路、启明街、繁荣街、自治街、陶官街、大陆街、新开街、第十二中学、第四十二中学、第四十四中学、第四十六中学、第三十八中，育才中学、育才小学、人民医院、第二医院，化纺新城，华川爱丁堡，置地新城，铁西开发区管委会，四方台路以北，兴盛南路以东，解放西路以南；",-,"辽宁,鞍山市,铁西区",鞍山市铁西区九道街,-
25534,3,"2018-07-12 01:40:42",铁西区,鞍山市,1,"2018-07-11 23:09:20",鞍山市,25534,"2018-07-13 10:46:04","快捷快递： 鞍山铁西一分部 辽宁,鞍山市,铁西区",快捷快递,13898030863,"人民路122-230号、交通路32-138号、幸福街1栋-47栋、公益街1栋-79栋、大西街1栋-20栋、小西街1栋-小西街20栋、民主街3栋-187栋、居义街1栋-20栋、常胜街1栋-20栋、幸福街、民主街、永乐街、公益街、居义街、星火街、长胜街、育化巷、大西街、小西街、交通路、西解放路、人民路、兴盛路、鞍郑路、小区：金地名居、金地花园、永乐嘉园、民馨园、民乐园、馨合嘉园、竹田花园、金福圣园、香格蓝山、绿色豪庭、幸福城,、鸿浵园、幸福大道、兴盛国际。",-,"辽宁,鞍山市,铁西区",辽宁省鞍山市铁西区兴盛路9栋快捷快递,可做到付、代收货款、签收回单。
25535,3,"2018-07-12 01:40:42",铁西区,鞍山市,1,"2018-07-11 23:09:20",鞍山市,25535,"2018-07-13 10:46:04","快捷快递： 鞍山达道湾分部 辽宁,鞍山市,铁西区",快捷快递,13942252925,人民路路北173号-369号、铁西大商超市、八家子街道办事处、八家子狗市、丽乔馨居、汇福家园、汇福家园东、睿达花园、板芙小镇、韩国一条街、达道湾学校、朝鲜族学校、民福园小区、凯兴农贸市场、凯兴富丽城、凯兴大厦、居然之家、红星美凯龙、鞍山市职教城、东北摩尔、鞍山雨润农贸交易中心、千山西路、北京现代4S店、东风日产、福特4S店、上海大众4S店、钢西路、城昂堡、达道湾经济开发区、惠民街、红旗西路、红旗东路、红旗南街、鞍旗路、达旗街、鞍刘路、快铁街、鞍山瑞盛汽配城、鞍山宝润二手车交易中心、鞍山北方钢材交易中心。,-,"辽宁,鞍山市,铁西区",鞍山市达道湾,可做到付、签收回单。注：烟狼寨、黄家屯时效48小时。
25537,3,"2018-07-12 01:40:42",铁西区,鞍山市,1,"2018-07-11 23:09:20",鞍山市,25537,"2018-07-13 10:46:06","优速快递： 鞍山二部 辽宁,鞍山市,铁西区",优速快递,0412-2580916,铁东区派送范围：新世界百货、景子街、景子街小商品城、国美电器、天兴百盛、新亚百货、国泰商场、尊洛佳商场、鞍山大厦、金融大厦、金龙大厦、君之家园、鞍山电视台、四隆大厦、老一百电脑城、玛丽医院、丽人医院、地质酒店、昊成酒店、环球酒店、地下商场、钻石城、兴东大厦、华艺大厦、东方表行、创先手机市场、美南大厦、三鼎大厦、新华书店、金帝豪庭、站前邮局、大商新玛特市府店、国贸大厦、鞍山日报社、鞍钢日报社、二一九路、文化街、一道街、二道街、青年街、五一路、南建国路、五道街、四道街、胜利南路、民丰港、正义街、钢城街、八卦街、胜利南路、新华街、财富中心、乐雪五一路批发市场、四隆广场、东山新玛特、对炉街、团结街、天时酒店、园林路、烟草公司、鞍山市司法局、地税局、联通公司、国际花园、嘉城花园、四海酒店、三十五中学、鞍山市团市委、青少年活动中心、五环大酒店、胜利宾馆、胜利酒店、胜利会堂、新光街、大德金典世家、健身大院、健康街、中华路、新华街、新景世界城、金普医院、十五中学、钢都小学、新华小学、健康小学、鞍钢总医院、现代城、和平路、职工街、七道街、东山街、青年街、鞍钢花园、体育巷、工农街、爱民街、光荣街、烈士山街、山南巷、前进路、安乐街、天河大厦、鞍山市火车站、烈士山水晶宫、山南小学、鞍山市政府、国宴会馆、华育高中、新兴市场。铁西区派送范围：一道街、二道街、五道街、六道街、七道街、八道街、九道街、人民路、民生西路、新开街、繁荣街、民南街、自治街、群建街、大陆街、三道街、八家子街、启明街、盛世鑫源、富雅豪庭、保利四方、千龙户小区、汇贤里小区、颐景花园小区、国际华府小区、繁荣新华小区、东南新城、兴盛家园、大德阳光800、金地名居、皇家名座、共荣时代新城立山区、利民小区、幸福大道、香格兰山、交通路、大西街、小西街、共同街、共荣街、共和街、二台子钢材市场、睿达花园。派送范围：通山街、集贤街、北新兴街、中华北路、团结北街、双胜街、环山路、双山路、南团结街、自动化小区、剑桥国际花园、双星绿园小区、绿色嘉园、唯厦丽园、鞍钢景园、光明大厦、鹏程苑、依山家苑、祥和园、沁香园、盛宝家园、汇香园、鞍钢人家、环山小区、双山家园、金牛小区、51中主校、鞍钢十三宿舍、鞍千路、安全街、万盛街、劳动街、水源街、生产街、奖工街、太平街、工业街、曙光街、万平社区、正福小区、时代家园、皇家马德里、空中花园、河畔曙光、家园馨村、天和人家、壹树怡家、美景家园、东方小学、大德阳光明居、晨光小学、十四中学、第三医院、立山区政府、建材街、强工路、都市印象小区、深沟寺长甸东亚第一城、万豪花园、东长甸街道办事处、交警支队、恒通怡景、长大住院处、东长甸小学、67中学、鞍钢电气公司、华语电气公司、爱国街、长大街、康宁街、联盟街、互助街、向阳家园、万科金色家园、长大供销城、长大小学、长大医院门诊、永安集团、天王演艺、新华园、东方男科医院、长甸街道办事处、长甸房管所、同仁门诊、铁东区政府、铁东区检查院、的士大厦、鞍钢第十三幼儿园、富丽华洗浴、动力厂、福星超市、百姓超市、鼎祥大剧院、华育中学、三十一中、邮电设计院、工人街、安乐街、钢锋街、、凯圣凡尔赛、恒治新东方、大德南郡华府、大德南郡e家、博格园、申江嘉宝丽园、富祥、富康、富瑞小区、山南口腔医院、向阳小学、解放路大润发、同济女子医院、山南中医院、欧萨图书城、联通公司、山南街道办事处、空军大院、大德会馆、大德翠韵华庭、大德家世界、乐雪、四隆家私城、博爱眼科。湖南派送范围：长兴街、莘英路、万泰锦绣华城、明达世纪花园、万科惠斯特小镇、罗马假日花园、雅典居、欧华莘南花园、汇华园、公园一号、东山怡园，消防小区、半山溪谷小区、绿园小区、荣新家园、嘉宝花园、嘉伦花园、南麓世家花园、四隆花园、盛世桃园小区、春熙园、教师新村、邮电新村、碧湖园、毓恬花园、鞍钢花园。,,"辽宁,鞍山市,铁西区",鞍山市铁西区三道街,-
25538,3,"2018-07-12 01:40:42",铁西区,鞍山市,1,"2018-07-11 23:09:20",鞍山市,25538,"2018-07-13 10:46:08","德邦： 鞍山铁西区营业部 辽宁,鞍山市,铁西区",德邦,0412-8537566,-,-,"辽宁,鞍山市,铁西区",鞍山市铁西区民生西路82-9号（铁西大润发东行100米）,发货
25539,3,"2018-07-12 01:40:42",铁西区,鞍山市,1,"2018-07-11 23:09:20",鞍山市,25539,"2018-07-13 10:46:11","汇通快递： 鞍山市铁西区三部 辽宁,鞍山市,铁西区",汇通快递,0412-6065991,"达道湾 达道湾工业园 西临街 优格街 安达街 红旗南街 红旗西街 鞍旗路 达昌路 达旗街 盛达街 快铁街 合宁街 千山西路北所有4S店","城昂堡村 大阳气村 黄家村 其他未注明的乡镇村组不派送","辽宁,鞍山市,铁西区",,-
25540,3,"2018-07-12 01:40:42",铁西区,鞍山市,1,"2018-07-11 23:09:20",鞍山市,25540,"2018-07-13 10:46:11","快捷快递： 辽宁鞍山铁西分部 辽宁,鞍山市,铁西区",快捷快递,0412-6085323,千山西路、人民路至铁西区委、民生西路至兴盛路、解放西路至兴盛路、兴盛路以东、铁西三道街至解放西路、铁西六道街至解放西路、铁西九道街至解放西路、启明街、繁荣街、自治街、陶官街、大陆街、新开街、第十二中学、第四十二中学、第四十四中学、第四十六中学、育才中学、育才小学、人民医院、第二医院。,除以上区域其他区域不派送。,"辽宁,鞍山市,铁西区",辽宁省鞍山市铁西区,可做到付、签收回单、代收货款。学校、商场、医院时效顺延一天。此站点归属于辽宁鞍山公司（24171）
