part.id,part.ts,part.part_code,part.part_name
1,"2020-04-25 12:23:21",09150,"WRENCH, HUB NUT BOX"
2,"2020-04-25 12:23:21",09113,"HANDLE, JACK"
3,"2020-04-25 12:23:21",09135,"DRIVER, SCREW"
4,"2020-04-25 12:23:21",09110,"JACK ASSY"
5,"2020-04-25 12:23:21",09119,"LABEL, JACK CAUTION"
6,"2020-04-25 12:23:21",C6048A,"SEALANT, REPAIR TIRE"
7,"2020-04-25 12:23:21",C6048,"REPAIR SET, TIRE"
8,"2020-04-25 12:23:21",44890D,"COMPRESSOR ASSY, AIR"
9,"2020-04-25 12:23:21",09120,"BAG, TOOL"
10,"2020-04-25 12:23:21",42606B,"REPAIR KIT, TUBELESS TIRE"
11,"2020-04-25 12:23:21",51960,"HOOK ASSY, FRONT"
12,"2020-04-25 12:23:21",51960A,"HOOK ASSY, REAR"
13,"2020-04-25 13:05:05",12000,"ENGINE ASSY"
14,"2020-04-25 13:05:33",11400,"BLOCK ASSY, SHORT"
15,"2020-04-25 13:05:46",04111,"GASKET KIT, ENGINE OVERHAUL"
16,"2020-04-25 13:05:52",11103C,"HOUSING SUB-ASSY, CAMSHAFT, RH"
17,"2020-04-25 13:05:52",11103D,"BOLT(FOR CAMSHAFT HOUSING TO CYLINDER HEAD, RH)"
18,"2020-04-25 13:05:52",11101V,"BOLT(FOR CYLINDER HEAD SET SUB)"
19,"2020-04-25 13:05:52",11191A,"GASKET(FOR SPARK PLUG TUBE)"
20,"2020-04-25 13:05:52",11115,"GASKET, CYLINDER HEAD"
21,"2020-04-25 13:05:52",15044,"PIPE SUB-ASSY, CAMSHAFT OIL FEED"
22,"2020-04-25 13:05:52",11103G,"SPACER, OIL, RH"
23,"2020-04-25 13:05:52",15678D,"FILTER, OIL CONTROL VALVE, RH"
24,"2020-04-25 13:05:52",11151E,"BOLT(FOR CAMSHAFT BEARING CAP TO HOUSING RH, NO.1)"
25,"2020-04-25 13:05:52",11153A,"BOLT(FOR CAMSHAFT BEARING CAP TO HOUSING LH, NO.1)"
26,"2020-04-25 13:05:52",11104A,"HOUSING SUB-ASSY, CAMSHAFT, LH"
27,"2020-04-25 13:05:52",11104B,"BOLT(FOR CAMSHAFT HOUSING TO CYLINDER HEAD, LH)"
28,"2020-04-25 13:05:52",15678E,"FILTER, OIL CONTROL VALVE, LH"
30,"2020-04-25 13:05:52",11116,"GASKET, CYLINDER HEAD, NO.2"
31,"2020-04-25 13:05:52",11104F,"SPACER, OIL, LH"
32,"2020-04-25 13:05:52",11193A,"GASKET, SPARK PLUG TUBE, LH"
33,"2020-04-25 13:05:52",13751A,"LIFTER, VALVE"
34,"2020-04-25 13:05:52",11104E,"CASE ASSY, PUMP DRIVE"
35,"2020-04-25 13:05:52",11126,"BUSH, EXHAUST VALVE GUIDE"
36,"2020-04-25 13:05:52",11126B,"BUSH, EXHAUST VALVE GUIDE, NO.2"
37,"2020-04-25 13:05:52",11122,"BUSH, INTAKE VALVE GUIDE"
38,"2020-04-25 13:05:52",11117A,"PLUG, W/HEAD TAPER SCREW, NO.1"
39,"2020-04-25 13:05:52",11117B,"PLUG, W/HEAD TAPER SCREW, NO.2"
40,"2020-04-25 13:05:52",11122B,"BUSH, INTAKE VALVE GUIDE, NO.2"
41,"2020-04-25 13:05:52",11101,"HEAD SUB-ASSY, CYLINDER"
42,"2020-04-25 13:05:52",11102,"HEAD, CYLINDER, LH"
43,"2020-04-25 13:05:52",11213,"GASKET, CYLINDER HEAD COVER"
44,"2020-04-25 13:05:52",11214,"GASKET, CYLINDER HEAD COVER, NO.2"
45,"2020-04-25 13:05:52",11201,"COVER SUB-ASSY, CYLINDER HEAD"
46,"2020-04-25 13:05:52",11202,"COVER SUB-ASSY, CYLINDER HEAD, LH"
47,"2020-04-25 13:05:52",11101Y,"HEAD & VALVE SET, CYLINDER, RH"
48,"2020-04-25 13:05:52",11102B,"HEAD & VALVE SET, CYLINDER, LH"
49,"2020-04-25 13:05:52",11181,"PLATE, CYLINDER HEAD, REAR"
50,"2020-04-25 13:05:52",11102A,"SENSOR, CAMSHAFT POSITION"
51,"2020-04-25 13:05:54",11401,"BLOCK SUB-ASSY, CYLINDER"
52,"2020-04-25 13:05:54",11416,"BOLT(FOR CRANKSHAFT BEARING CAP SET)"
