description.id,description.ts,description.key,description.value
1,"2017-11-26 21:24:30","Construction year from",03.2008
2,"2017-11-26 21:24:30","Required quantity",2
3,"2017-11-26 21:24:30","Engine Code",BPY
4,"2017-11-26 21:24:30","Outer thread","M16 x 1,5 x 70 mm"
5,"2017-11-26 21:24:30","Quality/ Grade",8.8
6,"2017-11-26 21:24:30","Bolt Head-/Nut Design","Male Star"
7,"2017-11-26 21:24:30","Wheel Fastening","Flat Seat"
8,"2017-11-26 21:24:30","Fitting Position","Front Axle"
9,"2017-11-26 21:24:30","Fitting Position","Rear Axle"
10,"2017-11-26 21:24:30",Weight,"0,147 kg"
11,"2017-11-26 21:24:37",Thickness,"17 mm"
12,"2017-11-26 21:24:37","Outer diameter","39 mm"
13,"2017-11-26 21:24:37","Inner thread","M20 x 1,5 mm"
16,"2017-11-26 21:24:37",Surface,Dacrometised
17,"2017-11-26 21:24:37",Weight,"0,061 kg"
32,"2017-11-26 21:24:55","Fitting Position",Front
33,"2017-11-26 21:24:55","Required quantity",12
34,"2017-11-26 21:24:55","Engine Code","AJQ; APP"
35,"2017-11-26 21:24:55",Length,"57 mm"
36,"2017-11-26 21:24:55","Outer thread","M8 mm"
37,"2017-11-26 21:24:55","Thread Length","46 mm"
38,"2017-11-26 21:24:55","Quality/ Grade",12.9
39,"2017-11-26 21:24:55","Bolt Head-/Nut Design","Female Star"
40,"2017-11-26 21:24:55",Material,Steel
41,"2017-11-26 21:24:55",Surface,Geomitrised
42,"2017-11-26 21:24:55",Weight,"0,021 kg"
45,"2017-11-26 21:24:57","Engine Code",ATC
46,"2017-11-26 21:24:57","Outer thread","M10 x 1,5 mm"
49,"2017-11-26 21:24:57",Weight,"0,03 kg"
249,"2017-11-26 21:28:02","Engine Code",AVU
289,"2017-11-26 21:28:30","Engine Code",AQA
290,"2017-11-26 21:28:30","Fitting Position",Rear
291,"2017-11-26 21:28:30","Chassis number to","8L-X-098 487"
294,"2017-11-26 21:28:30","Engine Code","AGU; ARX"
391,"2017-11-26 21:29:28","Transmission Type","Manual Transmission"
797,"2017-11-26 21:33:27",Thickness,"22 mm"
798,"2017-11-26 21:33:27","Inner diameter","14,3 mm"
800,"2017-11-26 21:33:27","Inner thread","M16 x 1,5 mm"
801,"2017-11-26 21:33:27","Quality/ Grade",10
802,"2017-11-26 21:33:27","Spanner Size",36
804,"2017-11-26 21:33:27",Weight,"0,06 kg"
813,"2017-11-26 21:33:31",Weight,"0,07 kg"
1049,"2017-11-26 21:35:48","Construction year to",08.2015
1691,"2017-11-26 21:40:51",Thickness,"14 mm"
1693,"2017-11-26 21:40:51","Spanner Size",30
1694,"2017-11-26 21:40:51","Bolt Head-/Nut Design","Male Hex"
1695,"2017-11-26 21:40:51",Weight,"0,033 kg"
1788,"2017-11-26 21:42:23","Chassis number to","81-F-157 236"
1862,"2017-11-26 21:43:22","Engine Code",JS
1875,"2017-11-26 21:43:27","Engine Code",KK
2025,"2017-11-26 21:45:48","Chassis number to","85-F-157 222"
