radio_navigation_aid.id,radio_navigation_aid.ts,radio_navigation_aid.name,radio_navigation_aid.radio_no,radio_navigation_aid.type,radio_navigation_aid.var,radio_navigation_aid.dist,radio_navigation_aid.ch,radio_navigation_aid.freq
101,"2017-10-24 21:57:56",Anvik,ANV,NDB/DME,20E,"0.4 nm",071X,365.00
102,"2017-10-24 21:58:19","Delta Junction",DJN,NDB,29E,"7.8 nm",,347.00
103,"2017-10-24 21:58:19",Eielson,EIL,TACAN,26E,"45.2 nm",098X,
104,"2017-10-24 21:58:19","Big Delta",BIG,VORTAC,29E,"8.5 nm",096X,114.90
105,"2017-10-24 21:58:57","Bear Creek",BCC,NDB,26E,"33.2 nm",,212.00
106,"2017-10-24 21:58:57",Minchumina,MHM,NDB,21E,"47.8 nm",,227.00
107,"2017-10-24 21:58:57",Tanana,TAL,VOR/DME,26E,"33.2 nm",113X,116.60
108,"2017-10-24 21:59:10",Oscarville,OSE,NDB,19E,"12.6 nm",,251.00
109,"2017-10-24 21:59:10",Bethel,BLZ,NDB,19E,"13.9 nm",,344.00
110,"2017-10-24 21:59:10",Bethel,BET,VORTAC,19E,"14.1 nm",088X,114.10
111,"2017-10-24 21:59:23",Atqasuk,ATK,NDB,20E,"0.2 nm",,350.00
112,"2017-10-24 21:59:26","Campbell Lake",CMQ,NDB,21E,"33.9 nm",,338.00
113,"2017-10-24 21:59:26",Bruck,BOB,NDB,21E,"36.6 nm",,387.00
114,"2017-10-24 21:59:26",Elmendorf,EDF,TACAN,21E,"24.9 nm",081X,
116,"2017-10-24 21:59:26",Talkeetna,TKA,VOR/DME,26E,"48.6 nm",109X,116.20
117,"2017-10-24 21:59:26","Big Lake",BGQ,VORTAC,25E,"20.0 nm",072X,112.50
118,"2017-10-24 21:59:26",Merrill,MRI,VOT,"28.2 nm",,,111.00
119,"2017-10-24 21:59:26",Anchorage,ANC,VOT,"32.4 nm",,,108.40
120,"2017-10-24 21:59:31","Put River",PVQ,NDB,31E,"28.7 nm",,376.00
121,"2017-10-24 21:59:31",Deadhorse,SCC,VOR/DME,31E,"28.5 nm",086X,113.90
122,"2017-10-24 22:00:17","Peters Creek",PEE,NDB,26E,"9.7 nm",,305.00
123,"2017-10-24 22:00:17",Talkeetna,TKA,VOR/DME,26E,"9.9 nm",109X,116.20
124,"2017-10-24 22:00:17","Big Lake",BGQ,VORTAC,25E,"44.8 nm",072X,112.50
125,"2017-10-24 22:00:23",Wildwood,IWW,NDB,20E,"8.9 nm",,379.00
126,"2017-10-24 22:00:23","Granite Point",GRP,NDB,24E,"28.8 nm",,356.00
127,"2017-10-24 22:00:23","Drift River",DRF,NDB,24E,"35.2 nm",,368.00
128,"2017-10-24 22:00:23",Bruck,BOB,NDB,21E,"45.3 nm",,387.00
129,"2017-10-24 22:00:23","Campbell Lake",CMQ,NDB,21E,"47.5 nm",,338.00
130,"2017-10-24 22:00:23",Soldotna,OLT,NDB/DME,24E,"3.5 nm",106X,346.00
131,"2017-10-24 22:00:23",Kenai,ENA,VOR/DME,25E,"9.1 nm",123X,117.60
132,"2017-10-24 22:00:23",Anchorage,ANC,VOR/DME,25E,"44.0 nm",090X,114.30
133,"2017-10-24 22:00:23",Anchorage,ANC,VOT,"48.8 nm",,,108.40
134,"2017-10-24 22:00:28",Lynns,JDL,"FAN MARKER",29E,"19.8 nm",,
135,"2017-10-24 22:00:28",Mendenhall,MND,NDB,23E,"5.8 nm",,332.00
136,"2017-10-24 22:00:28","Coghlan Island",CGL,NDB,23E,"7.8 nm",,212.00
137,"2017-10-24 22:00:28",Elephant,EEF,NDB,29E,"27.0 nm",,391.00
138,"2017-10-24 22:00:28",Gustavus,GAV,NDB,25E,"39.6 nm",,219.00
139,"2017-10-24 22:00:28","Sisters Island",SSR,VORTAC,29E,"26.8 nm",087X,114.00
140,"2017-10-24 22:00:28",Juneau,JNU,VOT,"6.0 nm",,,111.00
141,"2017-10-24 22:00:40","Barter Island",BTI,NDB,27E,"1.3 nm",,308.00
142,"2017-10-24 22:00:50",Lynns,JDL,"FAN MARKER",29E,"25.9 nm",,
143,"2017-10-24 22:00:50",Gustavus,GAV,NDB,25E,"6.0 nm",,219.00
144,"2017-10-24 22:00:50",Elephant,EEF,NDB,29E,"26.2 nm",,391.00
145,"2017-10-24 22:00:50","Coghlan Island",CGL,NDB,23E,"37.8 nm",,212.00
146,"2017-10-24 22:00:50",Mendenhall,MND,NDB,23E,"39.8 nm",,332.00
147,"2017-10-24 22:00:50",Haines,HNS,NDB,30E,"47.6 nm",,245.00
148,"2017-10-24 22:00:50","Sisters Island",SSR,VORTAC,29E,"25.9 nm",087X,114.00
149,"2017-10-24 22:00:50",Juneau,JNU,VOT,"41.2 nm",,,111.00
150,"2017-10-24 22:01:01","Fort Davis",FDV,NDB,14E,"11.1 nm",,529.00
151,"2017-10-24 22:01:01",Gold,OYN,NDB/DME,14E,"10.6 nm",085X,208.00
152,"2017-10-24 22:01:01",Nome,OME,VOR/DME,17E,"11.8 nm",097X,115.00
