building_address.id,building_address.ts,building_address.title,building_address.street,street.id,street.ts,street.title,street.code,code.id,code.ts,code.title,code.county,county.id,county.ts,county.title,county.state,state.id,state.ts,state.title
201,"2017-03-08 06:34:51","2097 Navarro Ave Altadena, CA 91001","Navarro Ave",7,"2017-03-02 20:35:23","Navarro Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
202,"2017-03-08 06:34:51","2148 Navarro Ave Altadena, CA 91001","Navarro Ave",7,"2017-03-02 20:35:23","Navarro Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
203,"2017-03-08 06:34:51","2326 Navarro Ave Altadena, CA 91001","Navarro Ave",7,"2017-03-02 20:35:23","Navarro Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
204,"2017-03-08 06:34:51","2229 Navarro Ave Altadena, CA 91001","Navarro Ave",7,"2017-03-02 20:35:23","Navarro Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
205,"2017-03-08 06:34:51","2286 Navarro Ave Altadena, CA 91001","Navarro Ave",7,"2017-03-02 20:35:23","Navarro Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
206,"2017-03-08 06:34:51","2301 Navarro Ave Altadena, CA 91001","Navarro Ave",7,"2017-03-02 20:35:23","Navarro Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
207,"2017-03-08 06:34:51","2269 Navarro Ave Altadena, CA 91001","Navarro Ave",7,"2017-03-02 20:35:23","Navarro Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
208,"2017-03-08 06:34:51","2267 Navarro Ave Altadena, CA 91001","Navarro Ave",7,"2017-03-02 20:35:23","Navarro Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
209,"2017-03-08 06:34:51","2348 Navarro Ave Altadena, CA 91001","Navarro Ave",7,"2017-03-02 20:35:23","Navarro Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
210,"2017-03-08 06:34:51","2270 Navarro Ave Altadena, CA 91001","Navarro Ave",7,"2017-03-02 20:35:23","Navarro Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
211,"2017-03-08 06:34:51","2353 Navarro Ave Altadena, CA 91001","Navarro Ave",7,"2017-03-02 20:35:23","Navarro Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
212,"2017-03-08 06:34:51","2263 Navarro Ave Altadena, CA 91001","Navarro Ave",7,"2017-03-02 20:35:23","Navarro Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
213,"2017-03-08 06:34:51","2259 Navarro Ave Altadena, CA 91001","Navarro Ave",7,"2017-03-02 20:35:23","Navarro Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
214,"2017-03-08 06:34:51","2254 Navarro Ave Altadena, CA 91001","Navarro Ave",7,"2017-03-02 20:35:23","Navarro Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
215,"2017-03-08 06:34:51","2103 Navarro Ave Altadena, CA 91001","Navarro Ave",7,"2017-03-02 20:35:23","Navarro Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
216,"2017-03-08 06:34:51","2300 Navarro Ave Altadena, CA 91001","Navarro Ave",7,"2017-03-02 20:35:23","Navarro Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
217,"2017-03-08 06:34:51","2334 Navarro Ave Altadena, CA 91001","Navarro Ave",7,"2017-03-02 20:35:23","Navarro Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
218,"2017-03-08 06:34:51","2123 Navarro Ave Altadena, CA 91001","Navarro Ave",7,"2017-03-02 20:35:23","Navarro Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
219,"2017-03-08 06:34:51","2196 Navarro Ave Altadena, CA 91001","Navarro Ave",7,"2017-03-02 20:35:23","Navarro Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
220,"2017-03-08 06:34:51","2265 Navarro Ave Altadena, CA 91001","Navarro Ave",7,"2017-03-02 20:35:23","Navarro Ave",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
221,"2017-03-08 06:35:08","2630 Saint James Pl Altadena, CA 91001","Saint James Pl",8,"2017-03-02 20:35:23","Saint James Pl",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
222,"2017-03-08 06:35:08","2826 Saint James Pl Altadena, CA 91001","Saint James Pl",8,"2017-03-02 20:35:23","Saint James Pl",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
223,"2017-03-08 06:35:08","2834 Saint James Pl Altadena, CA 91001","Saint James Pl",8,"2017-03-02 20:35:23","Saint James Pl",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
224,"2017-03-08 06:35:08","2666 Saint James Pl Altadena, CA 91001","Saint James Pl",8,"2017-03-02 20:35:23","Saint James Pl",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
225,"2017-03-08 06:35:08","2631 Saint James Pl Altadena, CA 91001","Saint James Pl",8,"2017-03-02 20:35:23","Saint James Pl",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
226,"2017-03-08 06:35:08","2817 Saint James Pl Altadena, CA 91001","Saint James Pl",8,"2017-03-02 20:35:23","Saint James Pl",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
227,"2017-03-08 06:35:08","2724 Saint James Pl Altadena, CA 91001","Saint James Pl",8,"2017-03-02 20:35:23","Saint James Pl",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
228,"2017-03-08 06:35:08","2719 Saint James Pl Altadena, CA 91001","Saint James Pl",8,"2017-03-02 20:35:23","Saint James Pl",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
229,"2017-03-08 06:35:08","2705 Saint James Pl Altadena, CA 91001","Saint James Pl",8,"2017-03-02 20:35:23","Saint James Pl",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
230,"2017-03-08 06:35:08","2742 Saint James Pl Altadena, CA 91001","Saint James Pl",8,"2017-03-02 20:35:23","Saint James Pl",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
231,"2017-03-08 06:35:08","2661 Saint James Pl Altadena, CA 91001","Saint James Pl",8,"2017-03-02 20:35:23","Saint James Pl",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
232,"2017-03-08 06:35:08","2655 Saint James Pl Altadena, CA 91001","Saint James Pl",8,"2017-03-02 20:35:23","Saint James Pl",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
233,"2017-03-08 06:35:08","2818 Saint James Pl Altadena, CA 91001","Saint James Pl",8,"2017-03-02 20:35:23","Saint James Pl",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
234,"2017-03-08 06:35:08","2640 Saint James Pl Altadena, CA 91001","Saint James Pl",8,"2017-03-02 20:35:23","Saint James Pl",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
235,"2017-03-08 06:35:08","2727 Saint James Pl Altadena, CA 91001","Saint James Pl",8,"2017-03-02 20:35:23","Saint James Pl",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
236,"2017-03-08 06:35:08","2762 Saint James Pl Altadena, CA 91001","Saint James Pl",8,"2017-03-02 20:35:23","Saint James Pl",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
237,"2017-03-08 06:35:08","2648 Saint James Pl Altadena, CA 91001","Saint James Pl",8,"2017-03-02 20:35:23","Saint James Pl",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
238,"2017-03-08 06:35:08","2794 Saint James Pl Altadena, CA 91001","Saint James Pl",8,"2017-03-02 20:35:23","Saint James Pl",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
239,"2017-03-08 06:35:08","2810 Saint James Pl Altadena, CA 91001","Saint James Pl",8,"2017-03-02 20:35:23","Saint James Pl",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
240,"2017-03-08 06:35:08","2770 Saint James Pl Altadena, CA 91001","Saint James Pl",8,"2017-03-02 20:35:23","Saint James Pl",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
241,"2017-03-08 06:35:08","2747 Saint James Pl Altadena, CA 91001","Saint James Pl",8,"2017-03-02 20:35:23","Saint James Pl",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
242,"2017-03-08 06:35:08","2769 Saint James Pl Altadena, CA 91001","Saint James Pl",8,"2017-03-02 20:35:23","Saint James Pl",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
243,"2017-03-08 06:35:08","2793 Saint James Pl Altadena, CA 91001","Saint James Pl",8,"2017-03-02 20:35:23","Saint James Pl",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
244,"2017-03-08 06:35:08","2788 Saint James Pl Altadena, CA 91001","Saint James Pl",8,"2017-03-02 20:35:23","Saint James Pl",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
245,"2017-03-08 06:35:08","2755 Saint James Pl Altadena, CA 91001","Saint James Pl",8,"2017-03-02 20:35:23","Saint James Pl",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
246,"2017-03-08 06:35:08","2859 Saint James Pl Altadena, CA 91001","Saint James Pl",8,"2017-03-02 20:35:23","Saint James Pl",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
247,"2017-03-08 06:35:08","2858 Saint James Pl Altadena, CA 91001","Saint James Pl",8,"2017-03-02 20:35:23","Saint James Pl",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
248,"2017-03-08 06:35:08","2804 Saint James Pl Altadena, CA 91001","Saint James Pl",8,"2017-03-02 20:35:23","Saint James Pl",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
249,"2017-03-08 06:35:08","2741 Saint James Pl Altadena, CA 91001","Saint James Pl",8,"2017-03-02 20:35:23","Saint James Pl",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
250,"2017-03-08 06:35:08","2831 Saint James Pl Altadena, CA 91001","Saint James Pl",8,"2017-03-02 20:35:23","Saint James Pl",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
251,"2017-03-08 06:35:08","2754 Saint James Pl Altadena, CA 91001","Saint James Pl",8,"2017-03-02 20:35:23","Saint James Pl",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
252,"2017-03-08 06:35:08","2825 Saint James Pl Altadena, CA 91001","Saint James Pl",8,"2017-03-02 20:35:23","Saint James Pl",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
253,"2017-03-08 06:35:08","2845 Saint James Pl Altadena, CA 91001","Saint James Pl",8,"2017-03-02 20:35:23","Saint James Pl",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
254,"2017-03-08 06:35:08","2876 Saint James Pl Altadena, CA 91001","Saint James Pl",8,"2017-03-02 20:35:23","Saint James Pl",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
255,"2017-03-08 06:35:08","2778 Saint James Pl Altadena, CA 91001","Saint James Pl",8,"2017-03-02 20:35:23","Saint James Pl",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
256,"2017-03-08 06:35:08","2734 Saint James Pl Altadena, CA 91001","Saint James Pl",8,"2017-03-02 20:35:23","Saint James Pl",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
257,"2017-03-08 06:35:08","2670 Saint James Pl Altadena, CA 91001","Saint James Pl",8,"2017-03-02 20:35:23","Saint James Pl",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
258,"2017-03-08 06:35:08","2645 Saint James Pl Altadena, CA 91001","Saint James Pl",8,"2017-03-02 20:35:23","Saint James Pl",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
259,"2017-03-08 06:35:08","2785 Saint James Pl Altadena, CA 91001","Saint James Pl",8,"2017-03-02 20:35:23","Saint James Pl",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
260,"2017-03-08 06:35:08","2610 Saint James Pl Altadena, CA 91001","Saint James Pl",8,"2017-03-02 20:35:23","Saint James Pl",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
261,"2017-03-08 06:35:08","2807 Saint James Pl Altadena, CA 91001","Saint James Pl",8,"2017-03-02 20:35:23","Saint James Pl",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
262,"2017-03-08 06:35:08","2671 Saint James Pl Altadena, CA 91001","Saint James Pl",8,"2017-03-02 20:35:23","Saint James Pl",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
263,"2017-03-08 06:35:32","442 Alvey Pl Altadena, CA 91001","Alvey Pl",9,"2017-03-02 20:35:23","Alvey Pl",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
264,"2017-03-08 06:35:32","458 ALVEY PL ALTADENA, CA 91001","Alvey Pl",9,"2017-03-02 20:35:23","Alvey Pl",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
265,"2017-03-08 06:35:32","450 Alvey Pl Altadena, CA 91001","Alvey Pl",9,"2017-03-02 20:35:23","Alvey Pl",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
266,"2017-03-08 06:35:32","472 Alvey Pl Altadena, CA 91001","Alvey Pl",9,"2017-03-02 20:35:23","Alvey Pl",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
267,"2017-03-08 06:35:32","476 Alvey Pl Altadena, CA 91001","Alvey Pl",9,"2017-03-02 20:35:23","Alvey Pl",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
268,"2017-03-08 06:35:34","1282 Echo Glen Dr Altadena, CA 91001","Echo Glen Dr",10,"2017-03-02 20:35:23","Echo Glen Dr",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
269,"2017-03-08 06:35:56","841 Neldome St Altadena, CA 91001","Neldome St",11,"2017-03-02 20:35:23","Neldome St",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
270,"2017-03-08 06:35:56","852 Neldome St Altadena, CA 91001","Neldome St",11,"2017-03-02 20:35:23","Neldome St",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
271,"2017-03-08 06:35:56","739 Neldome St Altadena, CA 91001","Neldome St",11,"2017-03-02 20:35:23","Neldome St",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
272,"2017-03-08 06:35:56","723 Neldome St Altadena, CA 91001","Neldome St",11,"2017-03-02 20:35:23","Neldome St",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
273,"2017-03-08 06:35:56","705 Neldome St Altadena, CA 91001","Neldome St",11,"2017-03-02 20:35:23","Neldome St",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
274,"2017-03-08 06:35:56","865 Neldome St Altadena, CA 91001","Neldome St",11,"2017-03-02 20:35:23","Neldome St",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
275,"2017-03-08 06:35:56","840 Neldome St Altadena, CA 91001","Neldome St",11,"2017-03-02 20:35:23","Neldome St",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
276,"2017-03-08 06:35:56","876 Neldome St Altadena, CA 91001","Neldome St",11,"2017-03-02 20:35:23","Neldome St",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
277,"2017-03-08 06:35:56","800 Neldome St Altadena, CA 91001","Neldome St",11,"2017-03-02 20:35:23","Neldome St",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
278,"2017-03-08 06:35:56","790 Neldome St Altadena, CA 91001","Neldome St",11,"2017-03-02 20:35:23","Neldome St",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
279,"2017-03-08 06:35:56","782 Neldome St Altadena, CA 91001","Neldome St",11,"2017-03-02 20:35:23","Neldome St",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
280,"2017-03-08 06:35:56","774 Neldome St Altadena, CA 91001","Neldome St",11,"2017-03-02 20:35:23","Neldome St",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
281,"2017-03-08 06:35:56","766 Neldome St Altadena, CA 91001","Neldome St",11,"2017-03-02 20:35:23","Neldome St",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
282,"2017-03-08 06:35:56","758 Neldome St Altadena, CA 91001","Neldome St",11,"2017-03-02 20:35:23","Neldome St",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
283,"2017-03-08 06:35:56","750 Neldome St Altadena, CA 91001","Neldome St",11,"2017-03-02 20:35:23","Neldome St",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
284,"2017-03-08 06:35:56","864 Neldome St Altadena, CA 91001","Neldome St",11,"2017-03-02 20:35:23","Neldome St",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
285,"2017-03-08 06:35:56","742 Neldome St Altadena, CA 91001","Neldome St",11,"2017-03-02 20:35:23","Neldome St",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
286,"2017-03-08 06:35:56","734 Neldome St Altadena, CA 91001","Neldome St",11,"2017-03-02 20:35:23","Neldome St",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
287,"2017-03-08 06:35:56","726 Neldome St Altadena, CA 91001","Neldome St",11,"2017-03-02 20:35:23","Neldome St",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
288,"2017-03-08 06:35:56","718 Neldome St Altadena, CA 91001","Neldome St",11,"2017-03-02 20:35:23","Neldome St",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
289,"2017-03-08 06:35:56","713 Neldome St Altadena, CA 91001","Neldome St",11,"2017-03-02 20:35:23","Neldome St",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
290,"2017-03-08 06:35:56","695 Neldome St Altadena, CA 91001","Neldome St",11,"2017-03-02 20:35:23","Neldome St",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
291,"2017-03-08 06:35:56","731 Neldome St Altadena, CA 91001","Neldome St",11,"2017-03-02 20:35:23","Neldome St",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
292,"2017-03-08 06:35:56","710 Neldome St Altadena, CA 91001","Neldome St",11,"2017-03-02 20:35:23","Neldome St",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
293,"2017-03-08 06:35:56","702 Neldome St Altadena, CA 91001","Neldome St",11,"2017-03-02 20:35:23","Neldome St",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
294,"2017-03-08 06:35:56","686 Neldome St Altadena, CA 91001","Neldome St",11,"2017-03-02 20:35:23","Neldome St",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
295,"2017-03-08 06:35:56","687 Neldome St Altadena, CA 91001","Neldome St",11,"2017-03-02 20:35:23","Neldome St",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
296,"2017-03-08 06:35:56","853 Neldome St Altadena, CA 91001","Neldome St",11,"2017-03-02 20:35:23","Neldome St",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
297,"2017-03-08 06:35:56","694 Neldome St Altadena, CA 91001","Neldome St",11,"2017-03-02 20:35:23","Neldome St",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
298,"2017-03-08 06:36:09","2130 Parnell Way Altadena, CA 91001","Parnell Way",12,"2017-03-02 20:35:23","Parnell Way",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
299,"2017-03-08 06:36:09","2112 Parnell Way Altadena, CA 91001","Parnell Way",12,"2017-03-02 20:35:23","Parnell Way",91001,2,"2017-03-02 05:11:30",91001,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
