gun.id,gun.ts,gun.title,gun.price,gun.category,gun.description,gun.views,gun.like,gun.not_like,gun.caliber,gun.brand,gun.upc,gun.mpn,category.id,category.ts,category.category
201,"2020-08-16 11:30:09",".243 Winchester, 20” Parkerized Heavy Barrel, 1:8 Twist, Rifle Length Gas System, 15” MLOK Split Rail - $617.99",$617.99,Parts,"<p><p><b>Description</b><br />This AR-10 Ambidextrous Complete Upper has a 20″ barrel with a Heavy Barrel profile, made of 4150 Chrome Vanadium with a Parkerized finish, and features a 1:8 Twist Rate, a Rifle length gas system<br />The Upper includes a 15″ MLOK Rail, an M4 flat-top forged upper receiver with forwarding assist, a Bolt Carrier Group, a Flash Hider, and a Charging Handle. It is chambered in .243 and machined with AR-10 feed ramps in the barrel extension.<br />This AR-10 Complete Upper is subjected to numerous QA/QC checks which for our firearms and complete upper receiver assemblies includes test firing prior to approval and shipment.<br />MPN#: BAR-10-243-20-001</p>Find more <a href=""/category/gun-parts?caliber=1571&brand=3841"">Uppers Durkin Tactical for sale</a> gun parts.</p></div></div>",118,1,0,Uppers,"Durkin Tactical",,BAR-10-243-20-001,4,"2020-07-12 12:25:46",Parts
202,"2020-08-16 11:30:28","AR-15 Upper Assembly 7.5"" Chromoly Vanadium .300 Blackout 1:7 twist With 7"" Quad Rail - $249.99",$249.99,Parts,"<p><p><b>Description</b><br />Already one of our top selling upper assemblies.<br />Features:<br />- Chamber: .300 Blackout<br />- Barrel Twist: 1:7<br />- Handguard: 7″ Quad Rail<br />- Dust Cover Included<br />MPN#: ASM-15-300-07-002</p>Browse for more <a href=""/category/gun-parts?caliber=1571&brand=3841"">Uppers Durkin Tactical</a>.</p></div></div>",896,1,0,Uppers,"Durkin Tactical",,ASM-15-300-07-002,4,"2020-07-12 12:25:46",Parts
203,"2020-08-16 11:30:42","Glock Factory 9mm 33 Round High Capacity Magazine FDE - $35.99",$35.99,Parts,"<p><p>Factory OEM Glock Brand 33 round 9mm Magazine. Fits all Double Stack 9mm Glocks. 17/19/26/34</p><p>Brand New, Bulk / loose packaged (not in retail clam shell packaging).</p>Browse for more <a href=""/category/gun-parts?caliber=1606&brand=99"">Glock Magazines gun parts</a>.</p></div></div>",8568,17,3,Magazines,Glock,764503170331,MF17133,4,"2020-07-12 12:25:46",Parts
204,"2020-08-16 11:30:49","Stormlake Pistol Barrel for SLK Glock 20/20SF Barrel 10mm 4.6"" Stainless Steel 34013S - $129.99 (Free S/H over $49)",$129.99,Parts,"<p><p>Glock BarrelsMachined from certified 416R stainless steel for superior strength, durability, and accuracy. Barrels are match grade, hardened to 40-42 HRC and cut broach rifled to shoot jacketed or lead bullets. All barrels are chambered for full case support. All Glock barrels are drop in and will only occasionally require modification to fit.<br /><b>Specifications for StormLake Pistol Barrel SLK Glock 20/20SF Barrel 10mm 4.6 Inches Stainless Steel 34013S:</b><br />Mfg Item Num:  34013S<br />Type:  HANDGUN BARRELS<br />Finish:  SS<br />Length:  4.60<br />made in specialized factories:  made in specialized factories<br />Tactical:  Tactical<br />Finish: Stainless Steel<br />Code:1UR-BPI-34013S</p><p>MPN:34013</p><p>UPC:848589000758</p>Explore more <a href=""/category/gun-parts?caliber=1551&brand=3966"">Barrels Stormlake</a> deals.</p></div></div>",553,1,0,Barrels,Stormlake,848589000758,34013,4,"2020-07-12 12:25:46",Parts
205,"2020-08-16 11:30:55","Statement Defense Overbite Slide, Trijicon RMR Optic Cut, Glock 17 Gen3, Black DLC, Overbitedlc3 - $449.10 after 10% off on site (Free S/H over $49)",$449.10,Parts,"<p><p>The Overbite is our trademark slide design. It was created with the specific goal to reduce weight, increase functionality and improve accuracy all without reducing reliability. Aggressive front serrations cover the front half of the slide giving you a positive grip in nearly any condition when you rack the gun. The Overbite slide is available with or without windows depending on your preferences. The reduced weight of the slide gives you the ability to shoot longer and maintain your accuracy during repetitive shots.<br /><b>Specifications for Statement Defense Overbite Glock Slide w/Trijicon RMR Optic Cut:</b><br />Gun Make: Glock<br />Gun Model: Glock 17 Gen 3<br />Model Generation: 3<br />3PZ-PSL-OVRBTGLKRMR-OVERBITEDLC3<br />MPN#: Overbitedlc3<br />Color: Black DLC<br />Code:3PZ-PSL-OVRBTGLKRMR-OVERBITEDLC3</p><p>MPN:Overbitedlc3</p></p></div></div>",336,0,0,Slides,,,Overbitedlc3,4,"2020-07-12 12:25:46",Parts
206,"2020-08-16 11:31:06","Shaw 6.5 Grendel Hbar Straight Flute, 20 in, 5/8x24 Threads, Polished Stainless - $246.99 with 5% Off On Site (Free S/H over $49)",$246.99,Parts,"<p><p>Shaw's OEM division has been in the AR barrel making game for decades supplying finished and semi-finished product to major companies within the industry. Shaw is now proud to offer complete barrels directly to consumers. All AR-15 and AR-10 barrels are machined from 416R stainless steel and are designed to use low profile gas blocks. 6.5 Grendel II Type-1 chamber uses 7.62x39 Bolt for headspace.<br /><b>Specifications for Shaw 6.5 Grendel Hbar Straight Flute:</b><br />Fabric/Material: Stainless Steel<br />Caliber: 6.5 Creedmoor<br />Barrel Length: 20 in<br />Threads per Inch: 5/8x24<br />Flutes: Straight<br />Fabric/Material: Stainless SteelCaliber: 6.5 CreedmoorBarrel Length: 20 inFlutes: StraightThreads per Inch: 5/8x24<br />Code:3UF-RTB-SHGHB-AR15HBSSSF20GREN</p><p>MPN:AR15HBSSSF20GREN</p></p></div></div>",765,1,1,Barrels,,,AR15HBSSSF20GREN,4,"2020-07-12 12:25:46",Parts
207,"2020-08-16 11:31:26","GSG M-1911 .22 LR 10-Round Magazine - $16.99",$16.99,Parts,"<p><p>This is a factory 10-round magazine for GSG M1911 pistols.<br />Combining John Browning’s legendary 1911 design with trademark German craftsmanship, the GSG M1911 is an amazing plinker with the feel of a classic firearms.<br />These German-made factory magazines look and feel like mil-spec 1911 magazines, featuring durable steel construction with a 10-round capacity, and a special reloading button. Manufactured to GSG’s exacting quality standards for perfect fit and function with GSG M1911 pistols.<br />Grab a few spares and double down on firepower today.</p><p>MPN#: GERMM1911<br />UPC#: 813393012655</p>Browse more <a href=""/category/gun-parts?caliber=1606&brand=3136"">GSG Magazines for sale</a> gun parts.</p></div></div>",2859,4,0,Magazines,GSG,813393012655,GERMM1911,4,"2020-07-12 12:25:46",Parts
208,"2020-08-16 11:31:31","Bulgarian AK-74 5.45x39mm 30-Round Steel Lined Feed Lip Polymer Magazine - $16.99",$16.99,Parts,"<p><p><b>Details</b><br />This is a POLYMER 30-round magazine with steel reinforced feed lips for the AK-74 rifle in 5.45x39mm</p><p>Brand: Bulgarian Magazines<br />Caliber: 5.45 x 39mm<br />Capacity: 30-Round<br />Material: Polymer<br /> Bulgarian Magazines<br />Steel reinforced feed lips<br />MPN#: BUL545</p></p></div></div>",1910,6,0,Magazines,,,BUL545,4,"2020-07-12 12:25:46",Parts
209,"2020-08-16 11:31:33","ETS Glock 18 9mm 31 Round Polymer Magazine - $13.99 + Free Shipping on 5+",$13.99,Parts,"<p><p>The ETS Glock 18 9mm 31-round capacity magazine is ergonomically designed for easy handling and is compatible with Glock® and aftermarket floorplates. Their specially designed floorplate makes disassembly simple. The advanced polymer will return benefits such as extreme impact resistance, harsh chemical resistance, and high performance in any conditions. Its translucent body allows the user to see their ammo count and type. When storing your magazines long term the feed lips and body won’t spread.<br />SKU: 7782062<br />UPC: 854094005171<br />MFR#: GLK-18<br /> Capacity: 31 Rounds<br /> Fits: Glock 17, 18, 19, 26, and 34<br /> Compatible with: Gen 1 - Gen 4 Glocks® and PSA 9mm Billet and Forged Lowers designed to use Glock®-style magazines</p>Browse for more <a href=""/category/gun-parts?caliber=1606&brand=1901"">Elite Tactical System Magazines gun parts</a>.</p></div></div>",15852,19,0,Magazines,"Elite Tactical System",854094005171,7782062,4,"2020-07-12 12:25:46",Parts
210,"2020-08-16 11:31:42","Expo Arms AR-15 Carbine Buffer with Red Bumper - $9.95",$9.95,Parts,"<p><p>The Expo Arms AR-15 Carbine buffer matches the standard 3.0 oz weight the AR-15 was designed around. Perfect to keep as a back up or for hard use guns that are intended to be as close to MIL-SPEC as possible. These buffers feature a machined aluminum body with a durable black hardcoat anodized finish and red rubber bumper to dampen recoil. </p><p><b>Features:</b><br />- 3.25"" carbine buffer<br />- 3 ounce weight<br />- Machined aluminum body<br />- Red bumper<br />- Made in the U.S.A.</p><p>3.25"" Carbine Buffer for use with MIL-SPEC and Commercial spec AR-15 receiver extensions. Proudly made in the U.S.A.<br />Brand: Expo Arms<br />Platform: AR-15<br />Type: Buffer - Carbine<br />Weight: 3 Oz</p><p>MPN#: XP-STDB-AR15</p></p></div></div>",351,1,0,"Other Parts",,,XP-STDB-AR15,4,"2020-07-12 12:25:46",Parts
211,"2020-08-16 11:31:52","Geissele Automatics M4A1 5.56 Bolt Carrier Group - $140",$140.00,Parts,"<p><p>The bolt carrier group is an important component of any rifle or build, so why would you get something less than the best? The Geissele Automatics M4A1 bolt carrier group is built by a Tier 1 supplier for the Department of Defense and built on the same line as BCGs in use by the military. The full mass M16/M4 style bolt carrier is machined from proper 8620 tool steel with a chrome lined bore and properly staked, chrome lined gas key that will last a lifetime. Cut from Carpenter 158 steel, every single bolt assembly is magnetic particle inspected and high-pressure tested to ensure it is defect free. For optimum function, Geissele is utilizing the latest revision extractor spring, o-ring, and insert to ensure reliable extraction with all types of ammunition.</p><p><b>Features:</b><br />- For 5.56 NATO / .223 Rem<br />- High Pressure Tested<br />- Magnetic Particle Inspected<br />- Chrome lined bore and gas key<br />- Properly staked gas key<br />- Extractor O-Ring and Insert</p><p>Geissele Automatics manufactures confidence, offering quality triggers and components for the warfighter and competitor. They were established in 2004 with the mission to build the highest quality, reliable triggers for competition and their first trigger, the Hi-Speed National Match trigger, was so popular that they were asked by the Department of Defense to produce a select-fire trigger for the United States Special Operations. Again, it was a success and Geissele decided to bring a semi-automatic version to the civilian market for law enforcement and personal protection.</p><p>Bolt Finish: Manganese Phosphate<br />Bolt Material: Carpenter 158 Steel<br />Brand: Geissele Automatics<br />Caliber Gauge: 5.56 NATO<br />Carrier Finish: Manganese Phosphate<br />Carrier Material: 8620 Carpenter Steel<br />Carrier Style: M16 Bolt Carrier<br />High Pressure Tested: High Pressure Tested<br />Magnetic Particle Inspect: Magnetic Particle Inspected<br />Platform: AR-15</p><p><b>NOTE:</b> Limit 3 per household. Quantities exceeding 3 will not allow checkout.</p><p>MPN#: 04-333</p>Explore more <a href=""/category/gun-parts?caliber=1561&brand=531"">Geissele Bolt Carriers gun parts</a>.</p></div></div>",3884,11,0,"Bolt Carriers",Geissele,,04-333,4,"2020-07-12 12:25:46",Parts
212,"2020-08-16 11:32:12","Foxtrot Mike Products Complete 9mm AR Upper 7"" Glock Style 8.75"" M-LOK Rail Blast Diffuser - $390",$390.00,Parts,"<p><p><b>NOTE: This upper assembly has a barrel less than 16” in length. These uppers are intended for use in AR-15 pistols or legal short-barreled rifles. Other configurations may violate Federal law.</b><br />The Foxtrot Mike Products FM-9 Complete 9x19mm Upper Receiver is built from the ground up to provide outstanding reliability and accuracy with a host of top tier features. The traditional M4 charging handle has been replaced with an ambidextrous, non-reciprocating forward charging handle. The monolithic style has been achieved with a proprietary interlock between the upper and handguard. The slim-line free float handguard is M-LOK compatible for your favorite lights, grips, and tactical accessories. The 7” barrel is made from durable 4150 chrome moly vanadium steel and has an FM Products forward blast diffuser attached. This AR-9 upper receiver group mounts to virtually any Glock compatible 9mm lower receiver including Angstadt Arms, New Frontier Armory, Palmetto State Armory, and Quarter Circle 10, so you can build your dream AR style pistol or carbine.<br /><b><br />Features:</b><br />- Non-Reciprocating forward charging handle<br />- Left or right side charging<br />- Machined from premium 6061-T6 aluminum<br />- Proprietary handguard / upper interlock keeps handguard true to the upper<br />- M-LOK compatible handguard<br />- FM Products blast diffuser made from 4340 steel and black Nitride finish<br />- Limited lifetime warranty through Foxtrot Mike Products<br />- Complete upper includes bolt carrier group and charging handle.<br />- Compatible with a large variety of Glock magazine 9mm lower receivers<br />AR style 9mm carbines are some of the most fun to shoot at the range. With a properly tuned recoil spring and buffer, the 9mm blowback system results in low recoil so it can be enjoyed by shooters of all types. Because 9mm ammo is generally affordable, 9mm pistol caliber carbines make for long days at the range plinking or training. There is also a wide range of ammunition types available from steel cased to high power defensive rounds, so you can use it as an effective home defense solution.<br />Feature rich, high-quality, and affordable, Foxtrot Mike Products offer cutting edge solutions utilizing the highest quality materials and manufacturing processes available.<br /><b><br />Manufacturers Note:</b><i>For optimal reliability, FM Products does not recommend using aluminum case ammo in their uppers or complete firearms.</i><br />Brand: Foxtrot Mike Products<br />Handguard<br />MPN#: PA-FM9-8.5UPR-7IN</p>Browse for more <a href=""/category/gun-parts?caliber=1571&brand=3726"">FM Products Uppers gun parts</a>.</p></div></div>",5125,5,0,Uppers,"FM Products",,PA-FM9-8.5UPR-7IN,4,"2020-07-12 12:25:46",Parts
213,"2020-08-16 11:32:27","Noreen Firearms Billet AR-15 80% Lower Receiver Unfinished - $69.99",$69.99,Parts,"<p><p><b>Note: 80% Lower Receivers, Frames, and Kits may only be returned in new, unmodified condition.</b><br />This AR-15 80% Lower Receiver is machined from a billet of 6061-T6 aluminum and is the perfect starting point for building your own AR-15 rifle. The exterior has been machined to custom dimensions for a unique look with benefits like a large integral trigger guard and a flared magazine well. However, the trigger pocket and pin holes have not been machined and it has been left in the white for you to finish on your own. This AR-15 80 percent lower receiver is compatible with most AR-15 jigs, so build your dream rifle today. Have it sent straight to your door, no FFL needed.<br /><b>Features:</b><br />- Billet 6061-T6 aluminum<br />- Unfinished<br />- Integral trigger guard<br />- Flared magazine well<br />- Compatible with most jigs<br />Noreen Firearms started as a gunsmithing company specializing in custom built scaled up Winchester actions for use with large calibers for long range shooting. Now, those many years of meticulous weapon crafting have been translated into building large bore long range platforms based on the AR-10 platform. With Noreen Firearms, you can now experience 338 Lapua, 30-06, .270, and 25-06 in a semi-automatic platform with more calibers to come.<br />Assembly: 80 Percent<br />Brand: Noreen Firearms<br />Caliber Marking: Unmarked<br />Finish: Unfinished<br />Receiver Material: 6061-T6 Aluminum<br /><b>NOTE:</b> Limit 5 per household. Quantities exceeding 5 will not allow checkout.<br />MPN#: NF223-B-80LR</p>Find more <a href=""/category/gun-parts?caliber=1576&brand=390"">Lowers Noreen Firearms for sale</a> gun parts.</p></div></div>",576,0,0,Lowers,"Noreen Firearms",,NF223-B-80LR,4,"2020-07-12 12:25:46",Parts
214,"2020-08-16 11:32:50","WILSON COMBAT - ETM 9mm 1911 Magazine Gen 2, Pack of 3 - $99.99 ($15 Off $150 w/code ""TAG"")",$99.99,Parts,"<p>Online Only, Do Not Call, one coupon per order - <a href=""http://www.avantlink.com/click.php?tt=cl&mi=10077&pw=211021&url=https://www.brownells.com/aspx/store/edge.aspx"">The Edge Program - Free 2 Day Shipping & Returns on all orders for $49.95 per year</a></p><p><p>965-000-217WB<br />ETM 9mm 1911 Magazine Gen 2, Pack of 3<br />Cartridge: 9 mm Luger<br />Capacity: 10-Round<br />Quantity: 3<br />Finish: Silver<br />Material: Stainless Steel<br /><b>Description</b><br /><b>Specs</b><br />In the quest for flawless magazine function across a wide variety of custom and production handguns, Bill Wilson has redesigned the Elite Tactical 9mm 1911 magazines to feed more smoothly, seat easier and lock back positively in a wider spectrum of guns than ever before. The “Next Generation” ETM 9mm magazines have arrived and like other Wilson Combat Magazines will raise the bar for 1911 pistol reliability.<br />After months of intensive research and testing by Bill Wilson in a myriad of custom and factory 9mm 1911’s, Wilson Combat believes they have solved the issue of magazine reliability in a single stack 9mm 1911. These Next Gen ETM magazines have a redesigned tube with a small front ramp to prevent nose down feeding with short or hollow point rounds.<br />A redesigned back spacer accommodates a wide variety of long-loaded ammunition and a stainless steel follower and extra power spring ensure slide lockback even in guns with marginal or incorrectly fitted slide stops.<br />Bill Wilson himself has logged over 10,000 rounds of various factory and reloaded 9mm ammunition to develop these magazines which are suitable for competition or tactical use.<br />- Fits full size 9mm 1911<br />- 10 round capacity with numbered tube<br />- Easy to load and seat with the slide in battery<br />- Positive slide lock when empty<br />- Superb feeding with a wide range of ammunition types<br />- Steel follower for flawless slide lock-even with marginal pistols<br />- The Stainless Steel ETM has the Strongest Magazine Tube Yet Developed, Virtually Eliminating Feed Lip Cracking, Tube Spread and Cracking and General Fatigue<br />- Proprietary Multi-Step Tumbling and Finishing Process Provides Smooth Follower Operation and Insertion into the Weapon<br />- Observation Slots Moved to the Rear of the Tube, Located Exactly Where They Need to be to Maintain the Structural Integrity<br />- Removable Base Pad for Easy Maintenance and Versatility with Different Base Pad Options<br />Note: Some Kimber® 1911 handguns have barrel feed ramps that are left undressed at the factory and will interfere with the ramped front of this magazine. The barrel can be easily modified by a gunsmith to provide the proper clearance required.<br />Big Book Catalog, Issue:72, Page:123<br />MPN#: GEN2PACK</p>Find more <a href=""/category/gun-parts?caliber=1606&brand=89"">Magazines Wilson Combat for sale</a> gun parts.</p></div></div>",492,2,0,Magazines,"Wilson Combat",,GEN2PACK,4,"2020-07-12 12:25:46",Parts
215,"2020-08-16 11:33:04","WILSON COMBAT Govt .45 ACP 8-Rd, Silver, Polymer Base 3-Pak - $89.99 ($15 Off $150 w/code ""TAG"")",$89.99,Parts,"<p>Online Only, Do Not Call, one coupon per order - <a href=""http://www.avantlink.com/click.php?tt=cl&mi=10077&pw=211021&url=https://www.brownells.com/aspx/store/edge.aspx"">The Edge Program - Free 2 Day Shipping & Returns on all orders for $49.95 per year</a></p><p><p>965-000-151WB<br />Govt .45 ACP 8-Rd, Silver, Polymer Base 3-Pak<br />Cartridge: 45 Auto (ACP)<br />Capacity: 8-Round<br />Quantity: 3<br />Finish: Silver<br />Material: Stainless Steel<br /><b>Description</b><br /><b>Specs</b><br /><b>Ultra-Reliable, Extra-Capacity & Smooth Feeding Of All The Rounds</b><br />Wilson Combat applied 30 years of experience building high-performance 1911 magazines to develop this ultra-reliable magazine for combat, competition, or self-defense. Made with state-of-the-art materials using the latest manufacturing technology, these single-stack magazines are built tough to keep running in unforgiving, real-world conditions. The body formed from extra-thick stainless steel, with the radius of each curve engineered to minimize stress points, virtually eliminates feed lip cracking and stress fatigue. Even the position of the witness slots toward the rear is designed to enhance structural integrity. A proprietary welding, deburring, and polishing process provides an unusually strong, super-smooth seam to ensure snag-free follower movement and easy insertion in the mag well. The non-tilt follower of self-lubricating polymer fully supports the ammo stack to prevent nose-dives, double feeds, and other hang-ups. The mag body design puts less tension on the spring than standard magazines, increasing spring life and making it easy to seat a fully loaded magazine with the slide closed. The polymer base pad adds minimal bulk yet ensures a firm purchase even when your hands are wet; removes easily for cleaning. Numbers 1 through 10 stamped on the bottom help you mark each of your magazines to track usage and performance. .45 ACP fits Gov’t Model; 8 round capacity; round-count numbers stamped on body next to witness holes. Available in natural Silver or Black Oxide finish in singles or in convenient, money-saving 3-Paks with or without a Michael’s of Oregon double mag pouch of rugged, high-impact Kydex® molded polymer.<br />1911, Issue:11, Page:028<br />Big Book Catalog, Issue:72, Page:123</p>Explore more <a href=""/category/gun-parts?caliber=1606&brand=89"">Magazines Wilson Combat</a> deals.</p></div></div>",749,1,1,Magazines,"Wilson Combat",,,4,"2020-07-12 12:25:46",Parts
216,"2020-08-16 11:33:17","GLOCK Model 17/34 9mm Magazine 10 Pack - $209.99",$209.99,Parts,"<p><p>080-001-255WB<br />Model 17/34 9mm Magazine 10 Pack<br />Cartridge: 9 mm Luger<br />Capacity: 17-Round<br />Quantity: 10<br />Finish: Black<br />Material: Polymer<br /><b>Description</b><br /><b>Specs</b><br />Be confident your Glock® pistol will perform to factory standards each and every time with genuine Glock® factory magazines. Manufactured to Glock® specifications in Austria by Glock®. All models include round count indicator on rear face of magazine body and standard factory baseplate.<br />“GLOCK” is a federally registered trademark of Glock, Inc. and is one of many trademarks owned by Glock, Inc. or Glock Ges.m.b.H. Brownells is an independent dealer of parts and accessories for Glock® pistols, and is not affiliated with or endorsed by Glock, Inc. or Glock Ges.m.b.H. The use of Glock on this page is merely to advertise the sale of Glock parts or components. As indicated in the product descriptions, not all parts and accessories on this site are official Glock products.</p>Browse more <a href=""/category/gun-parts?caliber=1606&brand=99"">Glock Magazines for sale</a> gun parts.</p></div></div>",4481,9,3,Magazines,Glock,764503100178,MF10117,4,"2020-07-12 12:25:46",Parts
217,"2020-08-16 11:33:20","Geissele Rapid Fire or 2 Stage Enhanced Trigger - $159.99 w/code ""TAG"" + S/H",$159.99,Parts,"<p>Online Only, Do Not Call, one coupon per order - <a href=""http://www.avantlink.com/click.php?tt=cl&mi=10077&pw=211021&url=https://www.brownells.com/aspx/store/edge.aspx"">The Edge Program - Free 2 Day Shipping & Returns on all orders for $49.95 per year</a></p><p><p>Item Details</p><p>Style: Drop-In, Factory Replacement, Match Grade</p><p>Made in the USA<br />Make Model</p><p>Make: AR .308, AR-15</p>Browse more <a href=""/category/gun-parts?caliber=1556&brand=531"">Geissele Triggers for sale</a> gun parts.</p></div></div>",101706,101,0,Triggers,Geissele,,BGRF,4,"2020-07-12 12:25:46",Parts
218,"2020-07-12 12:25:46","TRIGGERTECH AR-15 Trigger Competitive Independence Fixed 3.5lb Curved - $134.99 After filler and code ""TAG"" + S/H",$134.99,Parts,,,,,,,,,4,"2020-07-12 12:25:46",Parts
219,"2020-08-16 11:33:36","TACCOM 9mm / 22LR Slick Side Upper Receiver Assembly - $54.95",$54.95,Parts,"<p><p>This .22LR / 9mm upper receiver assembly is made from forged 7075-T6 aluminum and is finished in armor black cerakote. comes in a slick side configuration and the ejection port door is sized for 9mm and 22LR. The brass deflector is kept in place to help protect you face from gas blow back.</p><p>.22LR and 9mm AR builds both use direct blow back, which creates more gas to the face than usual. Although the brass deflector is not necessary for these two calibers, it helps mitigate gas to the face.</p><p>Cerakoted in Armor Black, which has a slightly gray hue when compared to Anodized products.</p><p>Cerakote is on thick and may require light fitting.</p><p>Machined from a Mil-Spec 7075 T6 forging<br />Armor Black Cerakote</p><p>MPN#: RTB-PCC-M4-CK</p>Browse more <a href=""/category/gun-parts?caliber=1571&brand=3361"">Right To Bear Uppers for sale</a> gun parts.</p></div></div>",1042,1,0,Uppers,"Right To Bear",,RTB-PCC-M4-CK,4,"2020-07-12 12:25:46",Parts
220,"2020-08-16 11:33:57","RTB 9mm / 22LR Slick Side Upper Receiver - $54.95",$54.95,Parts,"<p><p>RTB 9mm / 22LR Slick Side Upper Receiver This .22LR / 9mm upper receiver assembly is made from forged 7075-T6 aluminum and is finished in Graphite Black Cerakote. It meets military specifications and comes in a slick side configuration</p><p>MPN#: RTB-PCC-M4</p>Explore more <a href=""/category/gun-parts?caliber=1571&brand=3361"">Right To Bear Uppers gun parts</a>.</p></div></div>",1753,4,0,Uppers,"Right To Bear",,RTB-PCC-M4,4,"2020-07-12 12:25:46",Parts
221,"2020-08-16 11:34:18","Rise Armament AR-15 RA-905 M-LOK Handguard various colors from $127.95 (Free S/H over $99)",$127.95,Parts,"<p><p><b>Description</b><br />More versatile than a Swiss army knife – and nearly as light – the RA-905 Handguard combines all the features you want in a handguard. Durable yet lightweight, it is M-LOK compatible with a Picatinny upper rail. It even boasts six quick-disconnect mounting points that span 360 degrees around the handguard for maximum customization. The slip-on handguard is simple to install, and its free-floating design helps increase accuracy. The slim center is easy and comfortable to grip for more controlled, accurate shooting.<br />Barrel nut and hardware included.<br /><b>Key Features:</b><br />- Lightweight – only 9 oz. (13.5″) or 10 oz. (15″)<br />- M-LOK compatible with 360 degrees of QD mounting points and a Picatinny upper rail system for virtually limitless customization options<br />- Easy slip-on alignment and installation<br />- Anti-rotation and anti-slip technology<br />- Designed for free-floating barrel for improved accuracy<br />- Precision CNC machined from 6061-T6 billet aluminum<br />- MIL-A-8625F, Type III, Class 2, hard anodized flat black finish<br />- Includes steel barrel nut and hardware<br />- Available in 13.5″ and 15″ lengths<br />- Available in hardcoat anodized flat black finish or in foliage green or FDE (flat FDE) Carakote<br />- Manufactured in RISE Armament s Oklahoma facility according to strict AS9100 aerospace requirements, which are more stringent than standard gun manufacturing requirements<br />- Backed by RISE Armament s 100% product guarantee and lifetime manufacturing warranty<br />- Made 100% in Broken Arrow, Oklahoma, U.S.A.<br />Weight: 0.0000 oz<br />Dimensions: N/A<br />Size: 10"", 13.5"", 15"", 7.5""<br />Color: Black, FDE, Foliage Green, Patriot Blue, Rise Red, Spartan Bronze, Viking Iron<br />SKU: rise-ar-15-ra-905-m-lok-handguard-black</p>Browse for more <a href=""/category/gun-parts?caliber=1621&brand=3271"">Handguards & Rails Rise Armament</a>.</p></div></div>",533,0,0,"Handguards & Rails","Rise Armament",,,4,"2020-07-12 12:25:46",Parts
222,"2020-08-16 11:34:24","Heckler & Koch HK417 Parts Kit Less Receiver Bolt Barrel - $2659 w/code ""VSB"" + S/H","$2,659.00",Parts,"<p><p>We are pleased to be to offer something never before available in the U.S. marketplace: a parts kit for the Heckler & Koch 417 rifle. Our kit contains all the parts needed to assemble a complete H&K 417 rifle, except for the lower receiver, barrel, and bolt (a solution IS coming - more on that below).<br />Our H&K 417 Parts Kits were disassembled from surplus complete, military/LE H&K 417 rifles. Most of the donor rifles appear to have been unfired, except for factory test firing. Through a special arrangement, Brownells has purchased them direct from Germany so we can offer them to folks who want to build an example of a legendary rifle that's never been available in the U.S.<br />Note: These H&K 417 kits have been disassembled from complete rifles that saw little-to-no use. But they may show signs of disassembly and wear. For that reason, these kits are sold AS IS. Brownells CANNOT hand-select sub-components for customers.<br />100-026-984WB</p>Find more <a href=""/category/gun-parts?caliber=1586&brand=119"">Firearm Kits Heckler & Koch Inc for sale</a> gun parts.</p></div></div>",2047,2,0,"Firearm Kits","Heckler & Koch Inc",,,4,"2020-07-12 12:25:46",Parts
223,"2020-08-16 11:34:41","Brownells AR-15 Magazine 5.56mm 30-Rd Aluminum Grey 20-Pk (2 - 10Pk) - $199.98 after code ""VSA"" + S/H",$199.98,Parts,"<p>Online Only, Do Not Call, one coupon per order - <a href=""http://www.avantlink.com/click.php?tt=cl&mi=10077&pw=211021&url=https://www.brownells.com/aspx/store/edge.aspx"">The Edge Program - Free 2 Day Shipping & Returns on all orders for $49.95 per year</a></p><p><p>Even if you have the world's best, battle-ready, quality-built AR-15, all it's good for is firing a single shot if you don't have a quality magazine that'll feed reliably. The Brownells 5.56mm AR-15 Magazine is built right to ensure trouble-free feeding in any of your go-to rifles.</p><p>Life's too short and precious to rely on cheap AR mags that may or may not work when needed. The team at Brownells wanted to offer magazines to consumers that would withstand the beating of battle, if necessary, so they designed, built and tested a high-quality 5.56mm AR-15 magazine that they could trust with their lives.</p><p>Built with welded-aluminum body<br />Offered in gray and desert-tan finishes<br />30-round capacity<br />Includes Magpul anti-tilt follower<br />Each Brownells 5.56mm AR-15 magazine is built to military specifications and are held to ISO quality-control standards and are made by Brownells itself. Each magazine features a stainless-steel spring and is treated with a hard-anodized finish to protect against corrosion.<br />078-000-595WB</p>Find more <a href=""/category/gun-parts?caliber=1606&brand=741"">Magazines Brownells for sale</a> gun parts.</p></div></div>",3683,10,0,Magazines,Brownells,,,4,"2020-07-12 12:25:46",Parts
