job.id,job.ts,job.position,job.salary_from,job.salary_to,job.salary_unit,job.salary_other,job.experience,job.working_location,job.education,job.age,job.gender,job.quantity,job.update_time
110,"2018-02-26 00:41:18",污水处理工艺设计师,,,,面议,三年,广东-广州--番禺区,本科,不限,不限,2,2018-02-24
111,"2018-02-26 00:41:18",污水处理工艺设计工程师,,,,面议,五年,江西-南昌市-青云谱区,本科,不限,不限,2,2018-02-24
112,"2018-02-26 00:41:36",污水处理厂厂长,6,8,万元,,三年,甘肃-陇南市,本科,28-50岁,不限,3,2018-02-26
113,"2018-02-26 00:41:36",污水处理总工程师,6,12,万元,,八年,河北-廊坊市,不限,不限,不限,若干,2018-02-26
114,"2018-02-26 00:41:36",污水处理厂运营厂长,8,12,万元,,四年,内蒙古-鄂尔多斯市,不限,不限,不限,若干,2018-02-26
115,"2018-02-26 00:41:36",污水处理厂运营厂长,8,12,万元,,四年,河北-廊坊市,不限,不限,不限,若干,2018-02-26
116,"2018-02-26 00:41:36",污水处理厂运营厂长,8,12,万元,,四年,新疆-昌吉回族自治州,不限,不限,不限,若干,2018-02-26
117,"2018-02-26 00:41:36",污水处理厂运营厂长,8,12,万元,,四年,河北-廊坊市,不限,不限,不限,若干,2018-02-26
118,"2018-02-26 00:41:36",污水处理厂运营厂长,8,12,万元,,四年,河北-张家口市,不限,不限,不限,若干,2018-02-26
119,"2018-02-26 00:41:36",污水处理厂运营厂长,8,12,万元,,四年,河北-邢台市,不限,不限,不限,若干,2018-02-26
120,"2018-02-26 00:41:36",污水处理厂运营厂长,8,12,万元,,五年,全国,不限,不限,不限,若干,2018-02-26
125,"2018-02-26 00:41:36",污水处理厂厂长,9,12,万元,,二年,河北-沧州市,大专,不限,不限,若干,2018-02-26
126,"2018-02-26 00:41:36",污水处理值班员,4,6,万元,,二年,安徽-淮南市,不限,20-45岁,不限,4,2018-02-26
130,"2018-02-26 00:41:36",污水处理厂运营工,5,7,万元,,一年,北京-北京市,大专,不限,不限,4,2018-02-26
131,"2018-02-26 00:41:36",污水处理厂运维人员,3,6,万元,,二年,湖北-荆门市,高中,27-45岁,男,2,2018-02-26
132,"2018-02-26 00:41:54",废水治理工程师,10,12,万元,,五年,河北-廊坊市,大专,25-45岁,不限,2,2018-02-26
133,"2018-02-26 00:41:54",固化填埋废水处理车间主任,5,6,万元,,五年,江苏-盐城市,大专,30-45岁,男,1,2018-02-26
136,"2018-02-26 00:41:54",废水处理主任工程师,12,18,万元,,三年,江苏-无锡市,本科,不限,不限,1,2018-02-26
137,"2018-02-26 00:41:54",物化废水工程师,7,10,万元,,三年,江西-吉安市,大专,25-45岁,不限,1,2018-02-26
138,"2018-02-26 00:41:54",污废水治理系统设计师,6,20,万元,,三年,湖北-荆门市,大专,27-55岁,不限,3,2018-02-26
139,"2018-02-26 00:41:54","废水处理设备销售 废气治理设备销售 除尘设备销售",20,60,万元,,一年,浙江-杭州市,大专,20-40岁,不限,20,2018-02-26
140,"2018-02-26 00:41:54",废水治理运营工程师,10,15,万元,,五年,山东-枣庄市,本科,40岁以下,不限,5,2018-02-26
141,"2018-02-26 00:41:54",废水处理工程师,8,15,万元,,三年,广东-深圳市,本科,不限,不限,1,2018-02-26
142,"2018-02-26 00:41:54",项目技术负责人（脱硫废水零排放）,8,20,万元,,三年,山东-济南市,不限,不限,不限,1,2018-02-26
143,"2018-02-26 00:41:54",废水运营管理,5,8,万元,,应届毕业生,浙江-台州市,高中,不限,男,5,2018-02-26
146,"2018-02-26 00:41:54",废水处理,10,20,万元,,五年,全国,不限,30岁以上,不限,2,2018-02-26
147,"2018-02-26 00:41:54",废水处理工程师,5,15,万元,,二年,湖北-武汉市,大专,22-40岁,不限,8,2018-02-26
148,"2018-02-26 00:41:54",废水处理工程师,5,15,万元,,二年,广东-深圳市,大专,22-40岁,不限,8,2018-02-26
149,"2018-02-26 00:41:54",废水技术支持工程师,6,9,万元,,应届毕业生,上海,大专,21-45岁,不限,1,2018-02-26
150,"2018-02-26 00:41:54",工业废水技术支持工程师,6,15,万元,,三年,上海,大专,25-45岁,不限,1,2018-02-26
151,"2018-02-26 00:41:54",工业废水技术支持工程师,6,15,万元,,三年,上海,大专,25-45岁,不限,1,2018-02-26
152,"2018-02-26 00:42:13",净水设备销售人员,5,7,万元,,五年,北京-北京市,大专,不限,不限,1,2018-02-26
153,"2018-02-26 00:42:13",家用净水器研发专员,8,15,万元,,一年,上海-上海市,不限,不限,不限,2,2018-02-26
154,"2018-02-26 00:42:40",水环境生态设计师,12,20,万元,,三年,四川-成都市,本科,不限,不限,10,2018-02-26
155,"2018-02-26 00:42:40",市政污水厂厂长（储备）,8,10,万元,,五年,安徽-合肥市,不限,不限,不限,1,2018-02-26
156,"2018-02-26 00:42:40",（市政污水厂）运营总监,12,14,万元,,八年,陕西-安康市,大专,32岁以上,不限,1,2018-02-26
157,"2018-02-26 00:42:40",市政污水厂厂长（储备）,8,10,万元,,五年,四川,大专,26岁以上,不限,2,2018-02-26
158,"2018-02-26 00:42:40",市政污水厂厂长（储备）,8,10,万元,,五年,陕西-西安市,大专,26岁以上,不限,若干,2018-02-26
159,"2018-02-26 00:42:40",市政污水厂厂长（储备）,8,10,万元,,五年,贵州-贵阳市,大专,不限,不限,2,2018-02-26
