category_1_x_yiyuan.id,category_1.id,category_1.ts,category_1.title,yiyuan.id,yiyuan.ts,yiyuan.title,yiyuan.dizhi,yiyuan.dianhua,yiyuan.yiyuan_xingzhi,yiyuan.yiyuan_dengji,yiyuan.ri_menzhenliang,yiyuan.chuangwei_shuliang,yiyuan.tese_zhuanke
1481,1,"2018-07-26 23:52:43",北京,1481,"2018-07-30 00:26:57",北京协和医院(西院),北京市西城区大木仓胡同41号,"010-88068066 / 88068223",公立,三乙,1000,700,"心血管外科,肝胆外科,心血管内科,内科,外科,妇科,儿科等"
1482,1,"2018-07-26 23:52:43",北京,1482,"2018-07-30 00:27:06",北京军区总医院分院,北京市朝阳区麦子店枣营路,"010-66724429 / 65025631",公立,三乙,0,0,"减肥,美容"
1483,1,"2018-07-26 23:52:43",北京,1483,"2018-07-30 00:27:12",北京协和医院(东院),北京市东城区帅府园1号,"010-65296114 / 65124875",公立,三甲,5000,2000,"消化内科,内分泌科,妇产科,麻醉科,血液科,心内科,风湿免疫科,皮肤科,病理科,放射科,核医学科,超"
1484,1,"2018-07-26 23:52:43",北京,1484,"2018-07-30 00:27:20",卫生部北京医院,北京市东城区东单大华路1号,010-65132266(总),公立,三甲,3000,1000,"心脏内科,呼吸内科,神经内科,心胸外科,神经外科,骨科,老年病"
1485,1,"2018-07-26 23:52:43",北京,1485,"2018-07-30 00:27:29",首都医科大学附属北京同仁医院,北京市东城区崇文门内大街2号,010-58269911(总),公立,三甲,4000,850,"眼科,耳鼻咽喉科,心血管疾病诊疗,胆肝外科,糖尿病会诊,泌尿外科会诊,国际眼病诊疗,白内障,屈光矫治"
1486,1,"2018-07-26 23:52:43",北京,1486,"2018-07-30 00:27:39",首都医科大学附属北京中医医院,北京市东城区美术馆后街23号,"010-64016677(总) / 64015884",公立,三甲,3000,610,"针灸推拿,中医内科,肿瘤科,心血管科,消化科,肛肠科,肝病科,妇科,皮肤性病科,肾病科,骨科,外科"
1487,1,"2018-07-26 23:52:43",北京,1487,"2018-07-30 00:27:49",北京大学人民医院,北京市西城区西直门南大街11号,010-88326666(新院)/010-66583666(,公立,三甲,4000,1050,"血液病科,肝病科,骨关节炎科,骨神经科,小儿骨科,妇产科,心血管内科,泌尿内科,儿内科,儿外科,肿瘤"
1488,1,"2018-07-26 23:52:43",北京,1488,"2018-07-30 00:27:56",北京大学第一医院,北京市西城区西什库大街8号,"010-83572211(总) / 66551056",公立,三甲,4000,1368,"眼科,小儿眼科,泌尿外科,神经内科,肾脏内科,心血管外科,妇产科,小儿科,胆道疾病,脑血管疾病,普外"
1489,1,"2018-07-26 23:52:43",北京,1489,"2018-07-30 00:28:02",首都医科大学附属北京儿童医院,北京市西城区南礼士路56号,010-59616161,公立,三甲,4000,742,"小儿血液,急救,普外,中医,小儿复杂先心病的手术治疗,泌尿外科,微创外科,各类脊柱畸形的矫正,神经,"
1490,1,"2018-07-26 23:52:43",北京,1490,"2018-07-30 00:28:11",北京积水潭医院,北京市西城区新街口东街31号,"010-58516688(总) / 66181603",公立,三甲,3000,950,"骨科,烧伤科,创伤科,矫形科,呼吸内科,消化内科,血液内科,泌尿内科,神经内科,眼科,恶性骨肿瘤等"
1491,1,"2018-07-26 23:52:43",北京,1491,"2018-07-30 00:28:18",首都医科大学附属北京口腔医院,北京市崇文区天坛西里4号,"010-67099013 / 65113737",公立,三甲,1205,80,"口腔颌面外科,特需医疗中心,口腔特诊科,牙体牙髓科,牙周科,中医粘膜科,儿童口腔科,口腔修复科,口腔"
1492,1,"2018-07-26 23:52:43",北京,1492,"2018-07-30 00:28:28",首都医科大学附属北京天坛医院,北京市崇文区天坛西里6号,"010-67016611(总) / 67018510",公立,三甲,2000,880,"神经内科,神经外科,医学影像中心,g-刀治疗中心"
1493,1,"2018-07-26 23:52:43",北京,1493,"2018-07-30 00:28:37",首都医科大学宣武医院,北京市西城区长椿街45号,"010-83198899(总) / 83198277",公立,三甲,3000,730,"神经内科,心血管内科,神经外科,老年病医疗中心,眼科,耳喉鼻科,血液内科,急诊科等"
1494,1,"2018-07-26 23:52:43",北京,1494,"2018-07-30 00:28:43",北京中日友好医院,北京市朝阳区樱花东路2号,"010-64221122 / 64222969",公立,三甲,2500,1315,"胸外科,皮肤科,肛肠科,心血管内科,肾脏内科,消化内科,内分泌科,心外科,ICU科等"
1495,1,"2018-07-26 23:52:43",北京,1495,"2018-07-30 00:28:55",首都儿科研究所附属儿童医院,北京市朝阳区雅宝路2号,010-65127766,公立,三甲,2273,300,"呼吸内科,哮喘,心血管内科,新生儿疾病科,神经内科,心肌炎内科,消化内科,内分泌科等"
1496,1,"2018-07-26 23:52:43",北京,1496,"2018-07-30 00:29:05",中国医学科学院肿瘤医院,北京市朝阳区潘家园南里17号,010-67781331(总),公立,三甲,301,841,"头颈科,胸部科,腹部科,泌尿科,妇瘤科"
1497,1,"2018-07-26 23:52:43",北京,1497,"2018-07-30 00:29:16",首都医科大学附属北京朝阳医院,北京市朝阳区白家庄路8号,010-85231000,公立,三甲,3290,1030,"呼吸,心脏,泌尿,高压氧,职业病,器官移植,实验医学,急诊医学,微创腔镜"
1498,1,"2018-07-26 23:52:43",北京,1498,"2018-07-30 00:29:24",首都医科大学附属北京安贞医院,北京市朝阳区安定门外安贞医院,010-64412431,公立,三甲,1643,1060,"心脏外科,心脏内科,小儿心脏科,血管外科,呼吸内科,胸外科"
