land.id,land.ts,land.size,land.address,land.price,land.bedbath,land.available,land.type_name,land.property_type,land.description,land.barn_information,land.game,land.minerals_water_owned,land.present_use,land.surface_rights,land.easements,land.lot_description,land.minerals_wind_owned,land.proposed_use,land.topography,land.fish,land.minerals_oil_and_gas_owned,land.number_of_wells,land.road_frontage_desc,land.type_of_fence,land.longitude,land.latitude
1,"2018-03-19 07:04:39","138.6 acres","Verbena, Alabama 36091 - Chilton County","$346,500","1 Bath | 1200 sqft","Contract Pending","Alabama Smoky Mountain Resort","Hunting Land, Recreational Property, Timberland","Secluded. Quiet. Peaceful. The definition of serenity. This picturesque tract lies at the foothills of the Piedmont Plateau, bringing unique beauty deep into Alabama.The abundant roadways throughout the land wind through large stands of mature longleaf pi",Barn(s),"Dove Ducks Quail Turkey Whitetail Deer",100,Hunting/Fishing,All,"Access Electric Utilities","Acreage Creek Heavily Treed Creek Front",100,"Hunting/Fishing Orchards/Vineyards Residential Single","Bottom Hilly Rolling Sloped Steep Varied","Bass Catfish",100,1,"Dirt Road Easement","Partially Fenced",-86.432684999999992,32.762785000000001
2,"2018-03-19 07:04:47","194 acres","Mathews, Alabama 36052 - Montgomery County","$562,600",,Available,"Gray Forest Hunting Preserve","Hunting Land, Timberland, Undeveloped Land","Quality wildlife management is all in the details. The current landowner has paid close attention to these details with many green fields, an excellent road system, and over 70 well cultivated fruit trees containing the best varieties of pears, plums, app",Barn(s),"Dove Ducks Turkey Whitetail Deer",100,"Hunting/Fishing Orchard/Vineyards",All,,"Acreage Pasture",100,"Agriculture Commercial Hunting/Fishing Orchards/Vineyards Planned Unit Development Residential Multi-Family Residential Single","Bottom Level Rolling",,100,,"Asphalt U.S. Highway","Partially Fenced",-86.112185000000011,32.175665000000002
3,"2018-03-19 07:04:56","74 acres","Boaz, Alabama 35957 - Marshall County","$1,830,000",,"Contract Pending","74 acres in Marshall County, Alabama",Farms,"Lucky U farm is a 4 house breeder farm operation on 74+/- acred pasture and wooded land with a 4 bed/2 bath farm house located near Boaz Alabama in Marshall County. The farm is contracted with Koch's Foods. The 4 breeder houses were built in 2008 are 40x4",,,,,,,,,,,,,,,,-86.228219999999965,34.166260000000001
4,"2018-05-06 21:45:38","1 acres","Jasper, Alabama 35503 - Walker County","$59,900",,Available,"Smith Lake Lakefront","Recreational Property, Residential Property, Lakefront Property","These lots are priced below market and are in a desirable location on Smith Lake.Here is your last opportunity to purchase lakefront land in the beautiful gated community of Sipsey Shores (the former Jimmy Goodwin Boys camp) on Smith Lake in desirable Wal",,,,,,,,,,,,,,,,-87.211381700000004,33.982422199999988
5,"2018-03-19 07:06:34","217 acres","Vincent, Alabama 35178 - Shelby County","$1,395,000","6 Beds | 4 Baths | 1 ½ Bath",Available,"Shining Meadows Farms - 217 Acres","Farms, Residential Property","Beautiful brick home with 6 bedrooms, 4 1/2 bathrooms, attached garage, and full basement.Large Barn4000"" road frontageShelby County - Highway 280 areaOwner has additional 163 acres of old growth timber adjacent Shining Meadows which can be purchased.",Barn(s),,,,,,Acreage,,,,,,,,"Partially Fenced",-86.436235999999994,33.411619000000002
6,"2018-05-06 21:46:08","2 acres","Sylacauga, Alabama 35151 - Talladega County","$69,900",,Available,"Lakefront Close Out Sale 4/28","Recreational Property, Lakefront Property","ALL PROPERTIES WILL BE SOLD!Heres a perfect piece of lakefront land just 45 minutes south of Birmingham being sold off Saturday, April 28th in an all MUST go sale. We need to close it out and our loss is your gain!!No reasonable offer will be refused!Exce",,,,,,"Electric Water Lines","Acreage Some Trees Subdivision Water/Lake Front Water/Lake View",,,Level,,,,Asphalt,,-86.439643999999987,33.151567999999997
7,"2018-03-19 07:07:20","121 acres","Clanton, Alabama 35046 - Chilton County","$605,000",,Available,"Walnut Creek","Residential Property, Lakefront Property","Beautiful lakefront property. 121 acres of prime Mitchell Lake property. Offered only as a whole. Mitchell Lake is an Alabama Power Company lake on the Coosa River, about half way between Birmingham and Montgomery. The land lies on both sides of Walnut Cr",,,,,,,,,,,,,,,,-86.490734999999972,32.872825000000006
8,"2018-03-19 07:07:30","312 acres","Fayette, Alabama 35555 - Fayette County","$484,536",,Available,"Fayette County 312","Recreational Property, Timberland, Undeveloped Land","312 acres +/- located less than 45 minutes from Northport, AL and less than 15 minutes from Fayette, AL. This is a diamond in the rough with paved road frontage just begging to be used this hunting season. A mixture of mature pine and hardwood timber, ATV",,"Turkey Whitetail Deer",,,All,,Acreage,,Hunting/Fishing,Rolling,,,,"Asphalt County",,-87.740195799999981,33.575199200000000
9,"2018-03-19 07:07:42","5 acres","Dutton, Alabama 35744 - Jackson County","$341,250",,Available,"Cabin On Scenic River Bluff","Ranches, Recreational Property, Residential Property","It is a remarkably private property. You enter through a small subdivision road through a two-acre field that is part of the property. The field has an orchard, blue berries and large sycamore trees. The road turns down through the woods to the double A F",,,,,,,,,,,,,,,,-85.954996400000027,34.630390599999998
10,"2018-03-19 07:08:41","322 acres","Elba, Alabama 36343 - Coffee County","$579,600",,Available,"County Road 377 Tract","Farms, Ranches","Description: This property has 70 acres open land for row-cropping or pasture. The timber showing in the pictures will be cut by the owner and all timber rights are being retained by the owner and should be cut by end of 2018. It has a 5 acre pond with a ",,"Dove Ducks Quail Turkey Whitetail Deer",,,,,Acreage,,Hunting/Fishing,Level,Bass,,,,"Barbed Wire",-86.197039248657234,31.372311473255632
11,"2018-03-19 07:09:43","80 acres","Highland Home, Alabama 36041 - Crenshaw County","$89,900",,"Contract Pending","Mothershed Road Tract","Hunting Land, Recreational Property, Timberland","Description: This tract has 80 acres with 50+- acres that was clear cut in 2017, and the remaining 30+- acres is natural regeneration approximately 10 20 year old timber. Deer and turkey are prominent in the area, and the tract has not been hunt in a coup",,"Turkey Whitetail Deer",,,,,,,,,,,,,,-86.380300000000005,31.873899999999999
12,"2018-03-19 07:09:54","87 acres","Greenville, Alabama 36037 - Butler County","$132,000",,Available,"Shackleville Road Tract","Hunting Land, Recreational Property, Timberland","DESCRIPTION: The Shackleville Road Tract is a great piece of hunting land in Alabama that also serves as a timber investment. There are 3 food plots and a good road system already established on the tract. The timber is 15-20 year old natural growth timbe",,"Turkey Whitetail Deer",,,,,,,,,,,,,,-86.759029094641804,31.804740333923601
13,"2018-03-19 07:09:58","82 acres","Gordo, Alabama 35466 - Pickens County","$240,000","4 Beds | 2 Baths | 2432 sqft",Available,"John Junkin Road Tract","Hunting Land, Recreational Property, Timberland","DESCRIPTION: Quite solitude and peaceful country living waits at the John Junkin Road Tract. This is a turnkey home site or hunting retreat. The house is a 2005 76x32 mobile home with 4 bedrooms, 2 baths, large living room, kitchen, and keeping room. Ther","Electric to Barn Equipment Barn Shop Building","Turkey Whitetail Deer",,,,,,,,,,,,,,-87.894167966230299,33.419009795168201
14,"2018-03-19 07:10:05","112 acres","Elba, Alabama 36323 - Coffee County","$350,000","2 Beds | 1 Bath | 1275 sqft",Available,"Co Rd 372 Tract with Cabin and Lake","Hunting Land, Recreational Property, Timberland, Lakefront Property","Description: 53+- acres of beautiful mature hardwoods and 47+- acres of 20+- year old planted pines. This property also has a 10+- acre surface coverage lake that is stocked and ready with bass, bream, and catfish. The tract is secluded at the dead end of",,"Turkey Whitetail Deer",,,,,,,,,"Bass Catfish",,,,,,
15,"2018-03-19 07:10:15","16 acres","Luverne, Alabama 36049 - Crenshaw County","$129,900","4 Beds | 3 Baths | 2432 sqft",Available,"Mt Ida Road House","Hunting Land, Residential Property","Description: Property includes a 2004 River Birch Mobile Home, 76 x 32 (2432 sq. ft.), and has been very well maintained. The home sits on 16.09 acres with mature hardwoods and pines, on paved county road 41 North. This house has 4 bedrooms, 3 full baths,","Shop Building","Whitetail Deer",,,,,,,,,,,,,,-86.284099999999995,31.625599999999999
16,"2018-03-19 07:10:28","83 acres","Greenville, Alabama 36037 - Butler County","$249,900","3 Beds | 2 Baths | 2073 sqft","Contract Pending","Ponderosa Ranch Tract","Hunting Land, Ranches, Residential Property, Lakefront Property","This 3 bedroom 2 bath ranch house has so much to offer. It is a 1 story house with 2 bedrooms 1 bath upstairs, all with hardwood flooring, and master bath and bedroom downstairs with tile and carpet. A balcony overlooks the family room that is large and s","Electric to Barn Equipment Barn Shop Building Water to Barn","Turkey Whitetail Deer",,,,,,,,,"Bass Catfish",,,,,-86.470496299999979,31.777965699999989
17,"2018-03-19 07:10:35","642 acres","Robertsdale, Alabama 36567 - Baldwin County","$1,824,000",,Available,"Styx River Tract","Hunting Land, Recreational Property, Residential Property, Riverfront Property","DESCRIPTION: History has been written on the rivers of the world, the original highways and roads were the creeks and rivers, battles have been fought on the rivers, and towns and cities were built on the rivers. The opportunity to add to a family history",,"Ducks Turkey Whitetail Deer",,,,,,,,,"Bass Catfish",,,,,-87.619701000000006,30.637595000000001
18,"2018-03-19 07:11:01","96 acres","Grady, Alabama 36036 - Crenshaw County","$211,200",,Available,"Provitt Road Tract","Hunting Land, Recreational Property, Timberland","Description: This tract has a timber investment with 60+- acres of 8 year old planted loblolly pines, 30+- acres hardwood bottoms with natural spring, 3 food plots already in place, and a 2 acre pond ready to fish. The tract is located in Bradleyton on Pr",,"Turkey Whitetail Deer",,,,,,,,,,,,,,-86.212217199999998,31.896625600000000
19,"2018-03-19 07:11:08","73 acres","Gordo, Alabama 35466 - Pickens County","$125,000",,Available,"Mallard Road Tract","Hunting Land, Recreational Property, Timberland","DESCRIPTION: The afternoon breeze and chirping of the birds are the welcoming sounds of the Mallard Road Tract. This property has 52 acres of 16 year old planted pines that have been thinned one time and the remaining property is in hardwood bottoms throu",,"Turkey Whitetail Deer",,,,,,,,,,,,,,-87.930529000000007,33.513593999999998
