parts.id,parts.ts,parts.title,parts.brand,parts.price,parts.location,parts.series,parts.design,parts.product_fit,parts.quantity_sold,parts.recommended_use,parts.anticipated_ship_out_time,parts.disc_finish,parts.hat_finish,parts.warranty
1,"2018-04-08 01:33:53","Replacement Seat Switch - Driver Side",Replacement,$36.66,"Driver Side",,,"Direct Fit","Sold Individually",,"Same day - 1 business day",,,"1-year, unlimited-mileage warranty"
2,"2018-04-08 01:34:00","Replacement Seat Switch",Replacement,$36.66,,,,"Direct Fit","Sold Individually",,"Same day - 1 business day",,,"1-year, unlimited-mileage warranty"
3,"2018-04-08 01:34:13","Replacement Tie Rod Adjusting Sleeve",Replacement,$15.17,,,,"Direct Fit","Sold Individually",,"1-2 Business Days",,,"1-year, unlimited-mileage warranty"
4,"2018-04-08 01:34:41","Replacement Tie Rod Adjusting Sleeve - Passenger Side",Replacement,$15.17,"Passenger Side",,,"Direct Fit","Sold Individually",,"1-2 Business Days",,,"1-year, unlimited-mileage warranty"
5,"2018-04-08 01:34:43","Replacement Tie Rod Adjusting Sleeve - Inner",Replacement,$15.17,Inner,,,"Direct Fit","Sold Individually",,"1-2 Business Days",,,"1-year, unlimited-mileage warranty"
6,"2018-04-08 01:34:52","Replacement Tie Rod Adjusting Sleeve - At Pitman Arm",Replacement,$15.17,"At Pitman Arm",,,"Direct Fit","Sold Individually",,"1-2 Business Days",,,"1-year, unlimited-mileage warranty"
7,"2018-04-08 01:35:17","Replacement Brake Pad Sensor - Front",Replacement,$11.66,Front,,,"Direct Fit","Sold Individually",,"1-2 Business Days",,,"1-year, unlimited-mileage warranty"
8,"2018-04-08 01:35:21","Replacement Parking Assist Sensor - Rear",Replacement,$17.82,Rear,,,"Direct Fit","Sold Individually",,"Same day - 1 business day",,,"1-year, unlimited-mileage warranty"
9,"2018-04-08 01:35:26","Replacement Horn",Replacement,$25.53,,,,"Direct Fit","Sold Individually",,"Same day - 1 business day",,,"1-year, unlimited-mileage warranty"
10,"2018-04-08 01:35:39","Replacement Variable Timing Solenoid - Intake Or Exhaust",Replacement,$34.25,"Intake Or Exhaust",,,,,,,,,
11,"2018-04-08 01:35:45","Replacement Wheel Bearing - Front, Driver Or Passenger Side",Replacement,$28.38,"Front, Driver Or Passenger Side",,,,,,,,,
12,"2018-04-08 01:35:54","Replacement Horn",Replacement,$25.56,,,,"Direct Fit","Sold Individually",,"1-2 Business Days",,,"1-year, unlimited-mileage warranty"
13,"2018-04-08 01:36:03","Replacement Valve Cover",Replacement,$41.08,,,,"Direct Fit","Sold Individually","OE Replacement","Same day - 1 business day",,,"1-year, unlimited-mileage warranty"
14,"2018-04-08 01:36:13","Replacement Door Jamb Switch",Replacement,$8.42,,,,"Direct Fit","Sold Individually",,"Same day - 1 business day",,,"1-year, unlimited-mileage warranty"
15,"2018-04-08 01:36:32","Replacement Door Jamb Switch - Front",Replacement,$8.42,Front,,,"Direct Fit","Sold Individually",,"Same day - 1 business day",,,"1-year, unlimited-mileage warranty"
16,"2018-04-08 01:36:40","Replacement Door Jamb Switch - Front Or Rear",Replacement,$8.42,"Front Or Rear",,,,,,,,,
17,"2018-04-08 01:36:47","Replacement Door Jamb Switch - Front Or Rear, Driver Or Passenger Side",Replacement,$8.42,"Front Or Rear, Driver Or Passenger Side",,,,,,,,,
18,"2018-04-08 01:36:53","Replacement Valve Lifter",Replacement,$6.45,,,,"Direct Fit","Sold Individually",,"1-2 Business Days",,,"1-year, unlimited-mileage warranty"
19,"2018-04-08 01:37:04","Replacement Wheel Bearing - Rear, Driver Or Passenger Side",Replacement,$16.59,"Rear, Driver Or Passenger Side",,,,,,,,,
20,"2018-04-08 01:37:10","Replacement Wheel Bearing - Front Or Rear, Driver Or Passenger Side",Replacement,$16.59,"Front Or Rear, Driver Or Passenger Side",,,,,,,,,
21,"2018-04-08 01:37:16","Replacement Wheel Bearing - Front, Driver Or Passenger Side",Replacement,$16.59,"Front, Driver Or Passenger Side",,,,,,,,,
22,"2018-04-08 01:37:24","Replacement Wheel Bearing - Front, Driver Or Passenger Side, Inner",Replacement,$16.59,"Front, Driver Or Passenger Side, Inner",,,,,,,,,
23,"2018-04-08 01:37:31","Replacement Wheel Bearing - Rear",Replacement,$16.59,Rear,,,,,,,,,
24,"2018-04-08 01:37:33","Replacement Wheel Bearing - Front",Replacement,$16.59,Front,,,"Direct Fit","Sold Individually","OE Replacement","1-2 Business Days",,,"1-year, unlimited-mileage warranty"
25,"2018-04-08 01:37:40","Replacement Wheel Bearing - Front, Inner",Replacement,$16.59,"Front, Inner",,,,,,,,,
26,"2018-04-08 01:37:46","Replacement Control Arm Bushing - Front Lower",Replacement,$29.03,"Front Lower",,,,,,,,,
