book.id,book.ts,book.title,book.author,book.price,book.format,book.isbn_13,book.category_2_x_book_id,book.book_image_id
21,"2017-11-21 02:12:40","You Say You Want a Revolution?: Records and Rebels 1966-1970 2016","Claire Wilcox",£40.00,Hardback,9781851778911,"{
    ""21"": {
        ""category_2_x_book.id"": 21,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-04-20 22:38:59"",
        ""category_2.title"": ""Antiques &amp; collectables"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-03-15 00:03:42"",
        ""category_1.title"": ""Art, Fashion &amp; Photography""
    },
    ""10180"": {
        ""category_2_x_book.id"": 10180,
        ""category_2.id"": 3,
        ""category_2.ts"": ""2017-04-20 22:39:27"",
        ""category_2.title"": ""Art &amp; design"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-03-15 00:03:42"",
        ""category_1.title"": ""Art, Fashion &amp; Photography""
    },
    ""20815"": {
        ""category_2_x_book.id"": 20815,
        ""category_2.id"": 4,
        ""category_2.ts"": ""2017-03-16 07:38:22"",
        ""category_2.title"": ""Fashion &amp; textiles"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-03-15 00:03:42"",
        ""category_1.title"": ""Art, Fashion &amp; Photography""
    },
    ""183106"": {
        ""category_2_x_book.id"": 183106,
        ""category_2.id"": 64,
        ""category_2.ts"": ""2017-04-21 00:07:56"",
        ""category_2.title"": ""Music"",
        ""category_1.id"": 8,
        ""category_1.ts"": ""2017-03-15 00:03:42"",
        ""category_1.title"": ""Entertainment""
    },
    ""262810"": {
        ""category_2_x_book.id"": 262810,
        ""category_2.id"": 112,
        ""category_2.ts"": ""2017-04-01 22:31:14"",
        ""category_2.title"": ""Reference guides &amp; advice"",
        ""category_1.id"": 13,
        ""category_1.ts"": ""2017-03-15 00:03:42"",
        ""category_1.title"": ""Health &amp; Lifestyle""
    },
    ""430413"": {
        ""category_2_x_book.id"": 430413,
        ""category_2.id"": 196,
        ""category_2.ts"": ""2017-04-21 00:37:17"",
        ""category_2.title"": ""Society &amp; culture"",
        ""category_1.id"": 25,
        ""category_1.ts"": ""2017-03-15 00:03:42"",
        ""category_1.title"": ""Society, Education &amp; Politics""
    }
}","{
    ""21"": {
        ""book_image.id"": 21,
        ""book_image.path"": ""/63/5e/8b/07/635e8b07a27ae30a120a2fe55674a93ff8801752.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_9/main/book_image//63/5e/8b/07/635e8b07a27ae30a120a2fe55674a93ff8801752.jpg""
    }
}"
22,"2017-11-21 02:12:40","Railway Posters","Lorna Frost",£6.99,Paperback,9780747810841,"{
    ""22"": {
        ""category_2_x_book.id"": 22,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-04-20 22:38:59"",
        ""category_2.title"": ""Antiques &amp; collectables"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-03-15 00:03:42"",
        ""category_1.title"": ""Art, Fashion &amp; Photography""
    },
    ""10204"": {
        ""category_2_x_book.id"": 10204,
        ""category_2.id"": 3,
        ""category_2.ts"": ""2017-04-20 22:39:27"",
        ""category_2.title"": ""Art &amp; design"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-03-15 00:03:42"",
        ""category_1.title"": ""Art, Fashion &amp; Photography""
    },
    ""484582"": {
        ""category_2_x_book.id"": 484582,
        ""category_2.id"": 249,
        ""category_2.ts"": ""2017-04-03 17:56:15"",
        ""category_2.title"": ""Trains &amp; railways"",
        ""category_1.id"": 29,
        ""category_1.ts"": ""2017-03-15 00:03:42"",
        ""category_1.title"": ""Transport: general interest""
    }
}","{
    ""22"": {
        ""book_image.id"": 22,
        ""book_image.path"": ""/cc/23/38/1d/cc23381d1a1d96ed568fe21ea68f7be4c17d6387.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_9/main/book_image//cc/23/38/1d/cc23381d1a1d96ed568fe21ea68f7be4c17d6387.jpg""
    }
}"
23,"2017-11-21 02:12:40","The Gladius","M. C. Bishop",£12.99,Paperback,9781472815859,"{
    ""23"": {
        ""category_2_x_book.id"": 23,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-04-20 22:38:59"",
        ""category_2.title"": ""Antiques &amp; collectables"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-03-15 00:03:42"",
        ""category_1.title"": ""Art, Fashion &amp; Photography""
    },
    ""278331"": {
        ""category_2_x_book.id"": 278331,
        ""category_2.id"": 118,
        ""category_2.ts"": ""2017-04-21 00:17:00"",
        ""category_2.title"": ""Historical periods"",
        ""category_1.id"": 14,
        ""category_1.ts"": ""2017-03-15 00:03:42"",
        ""category_1.title"": ""History""
    },
    ""298758"": {
        ""category_2_x_book.id"": 298758,
        ""category_2.id"": 121,
        ""category_2.ts"": ""2017-04-21 00:17:30"",
        ""category_2.title"": ""Military history"",
        ""category_1.id"": 14,
        ""category_1.ts"": ""2017-03-15 00:03:42"",
        ""category_1.title"": ""History""
    },
    ""307114"": {
        ""category_2_x_book.id"": 307114,
        ""category_2.id"": 122,
        ""category_2.ts"": ""2017-04-21 00:17:34"",
        ""category_2.title"": ""Regional &amp; national history"",
        ""category_1.id"": 14,
        ""category_1.ts"": ""2017-03-15 00:03:42"",
        ""category_1.title"": ""History""
    },
    ""443445"": {
        ""category_2_x_book.id"": 443445,
        ""category_2.id"": 198,
        ""category_2.ts"": ""2017-04-21 00:37:48"",
        ""category_2.title"": ""Warfare &amp; defence"",
        ""category_1.id"": 25,
        ""category_1.ts"": ""2017-03-15 00:03:42"",
        ""category_1.title"": ""Society, Education &amp; Politics""
    }
}","{
    ""23"": {
        ""book_image.id"": 23,
        ""book_image.path"": ""/20/d7/6d/e9/20d76de98af27b55e4a105692f8d99919145563d.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_9/main/book_image//20/d7/6d/e9/20d76de98af27b55e4a105692f8d99919145563d.jpg""
    }
}"
24,"2017-11-21 02:12:40","Harpenden the Postcard Collection","John Cooper",£14.99,Paperback,9781445659183,"{
    ""24"": {
        ""category_2_x_book.id"": 24,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2017-04-20 22:38:59"",
        ""category_2.title"": ""Antiques &amp; collectables"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-03-15 00:03:42"",
        ""category_1.title"": ""Art, Fashion &amp; Photography""
    },
    ""291370"": {
        ""category_2_x_book.id"": 291370,
        ""category_2.id"": 120,
        ""category_2.ts"": ""2017-04-21 00:17:22"",
        ""category_2.title"": ""Local interest, family history &amp; nostalgia"",
        ""category_1.id"": 14,
        ""category_1.ts"": ""2017-03-15 00:03:42"",
        ""category_1.title"": ""History""
    }
}","{
    ""24"": {
        ""book_image.id"": 24,
        ""book_image.path"": ""/e1/08/9f/f4/e1089ff48bbb2d06763a5b5724eedc398cb01cb0.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_9/main/book_image//e1/08/9f/f4/e1089ff48bbb2d06763a5b5724eedc398cb01cb0.jpg""
    }
}"
25,"2017-11-21 02:12:40","Cabin Porn","Zach Klein",£8.99,Paperback,9780141982144,"{
    ""25"": {
        ""category_2_x_book.id"": 25,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2017-04-20 22:39:12"",
        ""category_2.title"": ""Architecture"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-03-15 00:03:42"",
        ""category_1.title"": ""Art, Fashion &amp; Photography""
    },
    ""126"": {
        ""category_2_x_book.id"": 126,
        ""category_2.id"": 6,
        ""category_2.ts"": ""2017-04-20 22:40:05"",
        ""category_2.title"": ""Photography &amp; photographs"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-03-15 00:03:42"",
        ""category_1.title"": ""Art, Fashion &amp; Photography""
    },
    ""3344"": {
        ""category_2_x_book.id"": 3344,
        ""category_2.id"": 143,
        ""category_2.ts"": ""2017-04-02 13:27:11"",
        ""category_2.title"": ""Wood, Cabins &amp; Sheds"",
        ""category_1.id"": 16,
        ""category_1.ts"": ""2017-03-15 00:03:42"",
        ""category_1.title"": ""Home &amp; Garden""
    }
}","{
    ""25"": {
        ""book_image.id"": 25,
        ""book_image.path"": ""/85/14/e4/b7/8514e4b78843bb011fbe62ff5bab027e76afef94.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_9/main/book_image//85/14/e4/b7/8514e4b78843bb011fbe62ff5bab027e76afef94.jpg""
    }
}"
26,"2017-11-21 02:12:40","At Home at Highclere",Fiona,£30.00,Hardback,9781848094987,"{
    ""26"": {
        ""category_2_x_book.id"": 26,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2017-04-20 22:39:12"",
        ""category_2.title"": ""Architecture"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-03-15 00:03:42"",
        ""category_1.title"": ""Art, Fashion &amp; Photography""
    },
    ""1973"": {
        ""category_2_x_book.id"": 1973,
        ""category_2.id"": 85,
        ""category_2.ts"": ""2017-04-21 00:11:42"",
        ""category_2.title"": ""Drinks"",
        ""category_1.id"": 10,
        ""category_1.ts"": ""2017-03-15 00:03:42"",
        ""category_1.title"": ""Food &amp; Drink""
    },
    ""2010"": {
        ""category_2_x_book.id"": 2010,
        ""category_2.id"": 86,
        ""category_2.ts"": ""2017-04-01 18:30:36"",
        ""category_2.title"": ""General cookery &amp; recipes"",
        ""category_1.id"": 10,
        ""category_1.ts"": ""2017-03-15 00:03:42"",
        ""category_1.title"": ""Food &amp; Drink""
    },
    ""2130"": {
        ""category_2_x_book.id"": 2130,
        ""category_2.id"": 91,
        ""category_2.ts"": ""2017-04-01 18:56:37"",
        ""category_2.title"": ""TV / celebrity chef cookbooks"",
        ""category_1.id"": 10,
        ""category_1.ts"": ""2017-03-15 00:03:42"",
        ""category_1.title"": ""Food &amp; Drink""
    },
    ""269938"": {
        ""category_2_x_book.id"": 269938,
        ""category_2.id"": 117,
        ""category_2.ts"": ""2017-04-21 00:16:48"",
        ""category_2.title"": ""Historical events &amp; topics"",
        ""category_1.id"": 14,
        ""category_1.ts"": ""2017-03-15 00:03:42"",
        ""category_1.title"": ""History""
    },
    ""306070"": {
        ""category_2_x_book.id"": 306070,
        ""category_2.id"": 122,
        ""category_2.ts"": ""2017-04-21 00:17:34"",
        ""category_2.title"": ""Regional &amp; national history"",
        ""category_1.id"": 14,
        ""category_1.ts"": ""2017-03-15 00:03:42"",
        ""category_1.title"": ""History""
    },
    ""429973"": {
        ""category_2_x_book.id"": 429973,
        ""category_2.id"": 196,
        ""category_2.ts"": ""2017-04-21 00:37:17"",
        ""category_2.title"": ""Society &amp; culture"",
        ""category_1.id"": 25,
        ""category_1.ts"": ""2017-03-15 00:03:42"",
        ""category_1.title"": ""Society, Education &amp; Politics""
    }
}","{
    ""26"": {
        ""book_image.id"": 26,
        ""book_image.path"": ""/de/18/09/46/de1809463437d92162a2b56952d4f19b4dd1535d.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_9/main/book_image//de/18/09/46/de1809463437d92162a2b56952d4f19b4dd1535d.jpg""
    }
}"
27,"2017-11-21 02:12:40","How to Read London","Chris Rogers",£9.99,Paperback,9781782404521,"{
    ""27"": {
        ""category_2_x_book.id"": 27,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2017-04-20 22:39:12"",
        ""category_2.title"": ""Architecture"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-03-15 00:03:42"",
        ""category_1.title"": ""Art, Fashion &amp; Photography""
    }
}","{
    ""27"": {
        ""book_image.id"": 27,
        ""book_image.path"": ""/9c/ea/e8/63/9ceae8636134063588460447da8b7aa91329eaed.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_9/main/book_image//9c/ea/e8/63/9ceae8636134063588460447da8b7aa91329eaed.jpg""
    }
}"
28,"2017-11-21 02:12:40","Man of Iron","Julian Glover",£25.00,Hardback,9781408837467,"{
    ""28"": {
        ""category_2_x_book.id"": 28,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2017-04-20 22:39:12"",
        ""category_2.title"": ""Architecture"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-03-15 00:03:42"",
        ""category_1.title"": ""Art, Fashion &amp; Photography""
    },
    ""389"": {
        ""category_2_x_book.id"": 389,
        ""category_2.id"": 17,
        ""category_2.ts"": ""2017-04-20 23:59:18"",
        ""category_2.title"": ""Science, technology &amp; medicine biographies"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2017-03-15 00:03:42"",
        ""category_1.title"": ""Biography &amp; True Stories""
    },
    ""4461"": {
        ""category_2_x_book.id"": 4461,
        ""category_2.id"": 189,
        ""category_2.ts"": ""2017-04-21 00:33:08"",
        ""category_2.title"": ""Technology, engineering &amp; agriculture"",
        ""category_1.id"": 24,
        ""category_1.ts"": ""2017-03-15 00:03:42"",
        ""category_1.title"": ""Science, Technology &amp; Medicine""
    },
    ""31759"": {
        ""category_2_x_book.id"": 31759,
        ""category_2.id"": 7,
        ""category_2.ts"": ""2017-04-20 22:40:11"",
        ""category_2.title"": ""Arts &amp; entertainment biographies"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2017-03-15 00:03:42"",
        ""category_1.title"": ""Biography &amp; True Stories""
    },
    ""36450"": {
        ""category_2_x_book.id"": 36450,
        ""category_2.id"": 11,
        ""category_2.ts"": ""2017-04-20 23:58:01"",
        ""category_2.title"": ""General biography"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2017-03-15 00:03:42"",
        ""category_1.title"": ""Biography &amp; True Stories""
    },
    ""277494"": {
        ""category_2_x_book.id"": 277494,
        ""category_2.id"": 118,
        ""category_2.ts"": ""2017-04-21 00:17:00"",
        ""category_2.title"": ""Historical periods"",
        ""category_1.id"": 14,
        ""category_1.ts"": ""2017-03-15 00:03:42"",
        ""category_1.title"": ""History""
    },
    ""306036"": {
        ""category_2_x_book.id"": 306036,
        ""category_2.id"": 122,
        ""category_2.ts"": ""2017-04-21 00:17:34"",
        ""category_2.title"": ""Regional &amp; national history"",
        ""category_1.id"": 14,
        ""category_1.ts"": ""2017-03-15 00:03:42"",
        ""category_1.title"": ""History""
    }
}","{
    ""28"": {
        ""book_image.id"": 28,
        ""book_image.path"": ""/a0/36/19/e0/a03619e0fe46e9f088cf6d8c74609e1842e07b88.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_9/main/book_image//a0/36/19/e0/a03619e0fe46e9f088cf6d8c74609e1842e07b88.jpg""
    }
}"
29,"2017-11-21 02:12:40","Houses of Power","Simon Thurley",£25.00,Hardback,9780593074947,"{
    ""29"": {
        ""category_2_x_book.id"": 29,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2017-04-20 22:39:12"",
        ""category_2.title"": ""Architecture"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-03-15 00:03:42"",
        ""category_1.title"": ""Art, Fashion &amp; Photography""
    },
    ""269899"": {
        ""category_2_x_book.id"": 269899,
        ""category_2.id"": 117,
        ""category_2.ts"": ""2017-04-21 00:16:48"",
        ""category_2.title"": ""Historical events &amp; topics"",
        ""category_1.id"": 14,
        ""category_1.ts"": ""2017-03-15 00:03:42"",
        ""category_1.title"": ""History""
    },
    ""277471"": {
        ""category_2_x_book.id"": 277471,
        ""category_2.id"": 118,
        ""category_2.ts"": ""2017-04-21 00:17:00"",
        ""category_2.title"": ""Historical periods"",
        ""category_1.id"": 14,
        ""category_1.ts"": ""2017-03-15 00:03:42"",
        ""category_1.title"": ""History""
    },
    ""306009"": {
        ""category_2_x_book.id"": 306009,
        ""category_2.id"": 122,
        ""category_2.ts"": ""2017-04-21 00:17:34"",
        ""category_2.title"": ""Regional &amp; national history"",
        ""category_1.id"": 14,
        ""category_1.ts"": ""2017-03-15 00:03:42"",
        ""category_1.title"": ""History""
    }
}","{
    ""29"": {
        ""book_image.id"": 29,
        ""book_image.path"": ""/81/4a/98/09/814a980960fcfe48815308dd1ed23e3deb706f6d.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_9/main/book_image//81/4a/98/09/814a980960fcfe48815308dd1ed23e3deb706f6d.jpg""
    }
}"
30,"2017-11-21 02:12:40","England&#039;s Cathedrals","Simon Jenkins",£24.00,Hardback,9781408706459,"{
    ""30"": {
        ""category_2_x_book.id"": 30,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2017-04-20 22:39:12"",
        ""category_2.title"": ""Architecture"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-03-15 00:03:42"",
        ""category_1.title"": ""Art, Fashion &amp; Photography""
    },
    ""2178"": {
        ""category_2_x_book.id"": 2178,
        ""category_2.id"": 93,
        ""category_2.ts"": ""2017-04-01 19:00:40"",
        ""category_2.title"": ""Beautiful Books"",
        ""category_1.id"": 11,
        ""category_1.ts"": ""2017-03-15 00:03:42"",
        ""category_1.title"": ""Gift Books""
    },
    ""2218"": {
        ""category_2_x_book.id"": 2218,
        ""category_2.id"": 95,
        ""category_2.ts"": ""2017-04-01 19:01:27"",
        ""category_2.title"": ""Coffee Table Books"",
        ""category_1.id"": 11,
        ""category_1.ts"": ""2017-03-15 00:03:42"",
        ""category_1.title"": ""Gift Books""
    },
    ""267058"": {
        ""category_2_x_book.id"": 267058,
        ""category_2.id"": 116,
        ""category_2.ts"": ""2017-04-21 00:16:34"",
        ""category_2.title"": ""General &amp; world history"",
        ""category_1.id"": 14,
        ""category_1.ts"": ""2017-03-15 00:03:42"",
        ""category_1.title"": ""History""
    },
    ""306088"": {
        ""category_2_x_book.id"": 306088,
        ""category_2.id"": 122,
        ""category_2.ts"": ""2017-04-21 00:17:34"",
        ""category_2.title"": ""Regional &amp; national history"",
        ""category_1.id"": 14,
        ""category_1.ts"": ""2017-03-15 00:03:42"",
        ""category_1.title"": ""History""
    }
}","{
    ""30"": {
        ""book_image.id"": 30,
        ""book_image.path"": ""/d6/4f/ba/0b/d64fba0b051b6f9eab37891694313c9757271051.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_9/main/book_image//d6/4f/ba/0b/d64fba0b051b6f9eab37891694313c9757271051.jpg""
    }
}"
