category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title
1,"2018-07-05 01:59:23",农商银行,1,"2018-07-05 01:59:23",全国性银行
2,"2018-07-05 01:59:23",交通银行,1,"2018-07-05 01:59:23",全国性银行
3,"2018-07-05 01:59:23",光大银行,1,"2018-07-05 01:59:23",全国性银行
4,"2018-07-05 01:59:23",中信银行,1,"2018-07-05 01:59:23",全国性银行
5,"2018-07-05 01:59:23",广发银行,1,"2018-07-05 01:59:23",全国性银行
6,"2018-07-05 01:59:23",浦发银行,1,"2018-07-05 01:59:23",全国性银行
7,"2018-07-05 01:59:23",民生银行,1,"2018-07-05 01:59:23",全国性银行
8,"2018-07-05 01:59:23",兴业银行,1,"2018-07-05 01:59:23",全国性银行
9,"2018-07-05 01:59:23",中国银行,1,"2018-07-05 01:59:23",全国性银行
10,"2018-07-05 01:59:23",招商银行,1,"2018-07-05 01:59:23",全国性银行
11,"2018-07-05 01:59:23",平安银行,1,"2018-07-05 01:59:23",全国性银行
12,"2018-07-05 01:59:23",华夏银行,1,"2018-07-05 01:59:23",全国性银行
13,"2018-07-05 01:59:23",工商银行,1,"2018-07-05 01:59:23",全国性银行
14,"2018-07-05 01:59:23",建设银行,1,"2018-07-05 01:59:23",全国性银行
15,"2018-07-05 01:59:23",邮储银行,1,"2018-07-05 01:59:23",全国性银行
16,"2018-07-05 01:59:23",农业银行,1,"2018-07-05 01:59:23",全国性银行
17,"2018-07-05 01:59:23",北京银行,2,"2018-07-05 01:59:23",北方区银行
18,"2018-07-05 01:59:23",包商银行,2,"2018-07-05 01:59:23",北方区银行
19,"2018-07-05 01:59:23",河北银行,2,"2018-07-05 01:59:23",北方区银行
20,"2018-07-05 01:59:23",渤海银行,2,"2018-07-05 01:59:23",北方区银行
21,"2018-07-05 01:59:23",哈尔滨银行,2,"2018-07-05 01:59:23",北方区银行
22,"2018-07-05 01:59:23",天津银行,2,"2018-07-05 01:59:23",北方区银行
23,"2018-07-05 01:59:23",盛京银行,2,"2018-07-05 01:59:23",北方区银行
24,"2018-07-05 01:59:23",郑州银行,2,"2018-07-05 01:59:23",北方区银行
