part.id,part.ts,part.pnc,part.part_number,part.part_name,part.start_date,part.end_date
227,"2020-01-07 10:10:00",1410CO/27,K992501330,RIVET,,17.03.2007
228,"2020-01-07 10:10:00",1410CQ/28,K992501334,RIVET,,17.03.2007
229,"2020-01-07 10:10:00",38785/29,AW90A38789,"SUPPORT - SPRING",,17.03.2007
230,"2020-01-07 10:10:00",38785/29,AA9A138789,"SUPPORT - SPRING",,17.03.2007
231,"2020-01-07 10:10:00",92801/30,K992501344,"WASHER - LOCK",,17.03.2007
232,"2020-01-07 10:10:00",1410CF/31,K992501028,RIVET,,17.03.2007
233,"2020-01-07 10:10:00",K9997E/32,K999711400,"WASHER - SPRING, DSL",,17.03.2007
234,"2020-01-07 10:10:00",K9997B/33,K999711200,"WASHER - SPRING, WHEEL PARKING S",,17.03.2007
235,"2020-01-07 10:10:00",61854/34,AA9A138787,GUSSET,,17.03.2007
237,"2020-01-07 10:10:00",62420/38,AA9J138890,"CROSSMEMBER - ENGINE MOUNTING, REAR",,17.03.2007
238,"2020-01-07 10:10:09",38400D/1,AA9J138400A,"FRAME SUB-ASSY CENTER",,17.03.2007
239,"2020-01-07 10:10:09",38400D/1,AA9J238400A,"FRAME SUB-ASSY CENTER",,17.03.2007
240,"2020-01-07 10:10:09",99072K/2,AA9J138440A,"OUTRIGGER NO. 4",,07.10.2003
241,"2020-01-07 10:10:09",38440/2,AA9J138440B,"OUTRIGGER NO. 4",07.10.2003,31.03.2007
242,"2020-01-07 10:10:09",99072K/2,AA9J238440A,"OUTRIGGER NO. 4",,07.10.2003
243,"2020-01-07 10:10:09",38440/2,AA9J238440B,"OUTRIGGER NO. 4",07.10.2003,31.03.2007
244,"2020-01-07 10:10:09",99073K/3,AA9J138450A,"OUTRIGGER NO. 5",,17.03.2007
245,"2020-01-07 10:10:09",99074K/4,AA9A138460,"OUTRIGGER NO. 6",,07.10.2003
246,"2020-01-07 10:10:09",38460/4,AA9A138460A,"OUTRIGGER NO. 6",07.10.2003,31.03.2007
247,"2020-01-07 10:10:09",38420A/5,AA9J138420A,"STRUCTURE FLR,LWR",,17.03.2007
248,"2020-01-07 10:10:09",28327/6,AA9C338184,BRACKET,,17.03.2007
249,"2020-01-07 10:10:09",1132CD/7,K997811030,BOLT,,17.03.2007
250,"2020-01-07 10:10:09",K992AC/8,K999211000,"NUT, CARGO",,17.03.2007
251,"2020-01-07 10:10:09",K9997A/9,K999711000,"WASHER - SPRING, D/TIRE",,17.03.2007
252,"2020-01-07 10:10:09",A81204/10,AA9A238411,"RAIL SIDE",,17.03.2007
253,"2020-01-07 10:10:09",A81204/11,AA9A238412,"RAIL SIDE",,17.03.2007
254,"2020-01-07 10:10:09",A38110/12,AA9A1384A0B,"SIDE RAIL,LH",,17.03.2007
255,"2020-01-07 10:10:09",A38110/12,AA9A2384A0B,"SIDE RAIL,LH",,17.03.2007
256,"2020-01-07 10:10:09",A38120/13,AA9A1384B0B,"SIDE RAIL,RH",,17.03.2007
257,"2020-01-07 10:10:09",A38120/13,AA9A2384B0B,"SIDE RAIL,RH",,17.03.2007
258,"2020-01-07 10:10:19",99073K/3,AW91C38450,"OUTRIGGER NO. 5",,17.03.2007
260,"2020-01-07 10:10:19",A38120/13,AW90A384B0C,"SIDE RAIL,RH",,09.06.2004
261,"2020-01-07 10:10:19",A38120/13,AW90A384B0D,"SIDE RAIL,RH",09.06.2004,31.03.2007
262,"2020-01-07 10:10:19",A38120/13,AW90B384B0C,"SIDE RAIL,RH",,09.06.2004
263,"2020-01-07 10:10:19",A38120/13,AW90B384B0D,"SIDE RAIL,RH",09.06.2004,31.03.2007
264,"2020-01-07 10:10:34",A3110G/1,AA9A164800D,"TOE BOARD ASSY",,01.06.2002
265,"2020-01-07 10:10:34",A3110G/1,AA9A164800F,"TOE BOARD ASSY",01.06.2002,31.03.2007
266,"2020-01-07 10:10:34",64822/2,AA9A164821,STIFFENER,,17.03.2007
267,"2020-01-07 10:10:45",65480/3,AA9J165480,"AIR CLEANER DUCT",,17.03.2007
268,"2020-01-07 10:10:45",65470/4,AA9A165470B,"COVER - AIR CLEANER DUCT",,17.03.2007
269,"2020-01-07 10:10:45",77301/5,AA92A54952,RUBBER,,17.03.2007
270,"2020-01-07 10:10:45",1140FM/6,1140308401,BOLT,,30.08.2002
271,"2020-01-07 10:10:45",1140FM/6,1140308403,BOLT,30.08.2002,31.03.2007
272,"2020-01-07 10:10:45",1310AA/7,1310308001,NUT,,30.08.2002
273,"2020-01-07 10:10:45",1310SA/7,1310308003,NUT,30.08.2002,31.03.2007
274,"2020-01-07 10:10:45",1416AA/8,A925748111,"BLIND - RIVET",,07.01.2002
275,"2020-01-07 10:10:45",1416AA/8,AA92V65301,"BLIND - RIVET",07.01.2002,31.03.2007
276,"2020-01-07 10:10:45",61017A/9,AA9C564281,PLATE,,17.03.2007
277,"2020-01-07 10:10:45",1339CD/10,1339508003,"NUT - FLANGE",,04.11.2004
278,"2020-01-07 10:10:45",61017A/11,AA9J165454A,PLATE,,04.11.2004
279,"2020-01-07 10:10:45",65458/12,AA9J165458,"BRACKET-ENG STOP MOTOR",,04.11.2004
280,"2020-01-07 10:10:45",K13943/13,AA9J165471,INSULATOR,,17.03.2007
281,"2020-01-07 10:10:45",21631/14,AA9J165472A,INSULATOR,,07.10.2003
282,"2020-01-07 10:10:45",A00205/14,AA9J165472B,INSULATOR,07.10.2003,31.03.2007
283,"2020-01-07 10:10:45",73612/17,AA9A165475B,"ANGLE, RH",,17.03.2007
284,"2020-01-07 10:10:45",65141Z/18,AA9A165476A,"ANGLE, LH",,17.03.2007
285,"2020-01-07 10:10:45",1025DB/19,K999521030B,"WASHER - [PLAIN]",,17.03.2007
286,"2020-01-07 10:10:45",38702/20,0055938702,"RUBBER - MOUNTING",,17.03.2007
287,"2020-01-07 10:10:57",66725A/2,AA9A164911B,PLATE,,14.04.2003
288,"2020-01-07 10:10:57",19452/2,AA9A164911C,PLATE,14.04.2003,20.09.2003
289,"2020-01-07 10:10:57",19452/2,AA9A164911D,PLATE,20.09.2003,31.03.2007
290,"2020-01-07 10:11:05",66725A/6,AW90A64965,PLATE,,15.10.2002
291,"2020-01-07 10:11:05",66725A/6,AW90A64965A,PLATE,15.10.2002,09.06.2004
292,"2020-01-07 10:11:05",19452/6,AW90A64965B,PLATE,09.06.2004,31.03.2007
293,"2020-01-07 10:11:05",66725A/7,AW90A64966,PLATE,,15.10.2002
294,"2020-01-07 10:11:05",66725A/7,AW90A64966A,PLATE,15.10.2002,31.03.2007
295,"2020-01-07 10:11:05",1416AA/9,A925748111,"BLIND - RIVET",,07.01.2002
296,"2020-01-07 10:11:05",1416AA/9,AA92V65301,"BLIND - RIVET",07.01.2002,31.03.2007
297,"2020-01-07 10:11:05",A00016/10,AW90A64970A,CHANNEL,,17.03.2007
298,"2020-01-07 10:11:05",69802/11,AW90A64968,SUPPORT,17.11.2003,31.03.2007
299,"2020-01-07 10:11:47",BG0656/1,AA9J165501,PANEL-FLOOR,,17.03.2007
300,"2020-01-07 10:11:47",BG0656/1,AW91G65501,PANEL-FLOOR,,17.03.2007
301,"2020-01-07 10:11:47",73413A/2,AA9J165503,"PANEL - REAR",,15.09.2002
302,"2020-01-07 10:11:47",73413A/2,AA9J165503A,"PANEL - REAR",15.09.2002,09.06.2004
303,"2020-01-07 10:11:47",73413A/2,AA9J165503B,"PANEL - REAR",09.06.2004,31.03.2007
304,"2020-01-07 10:11:47",AZ1G2E/3,AA9J165502B,PANEL-CENTER,,17.03.2007
305,"2020-01-07 10:11:47",62834/4,AA9J165505,"GUIDE - PLATE",,17.03.2007
306,"2020-01-07 10:11:47",32861A/5,AA9J165528A,"SUPPORT ASSY",,17.03.2007
307,"2020-01-07 10:11:47",32861A/5,AW91G65528,"SUPPORT ASSY",,17.03.2007
308,"2020-01-07 10:11:47",47334/6,AA9C365510C,"CARRIER ASSY",,01.08.2002
309,"2020-01-07 10:11:47",47334/6,AA9C365510D,"CARRIER ASSY",01.08.2002,31.12.2002
310,"2020-01-07 10:11:47",BK1161/6,AA9C365510E,"CARRIER ASSY",31.12.2002,31.03.2007
311,"2020-01-07 10:11:47",B38560/6,AW91G65510,"BATTERY CARRIER ASSY",,30.08.2002
312,"2020-01-07 10:11:47",B38560/6,AW91G65510A,"BATTERY CARRIER ASSY",30.08.2002,31.03.2007
313,"2020-01-07 10:11:47",60460Z/7,AA9C365550B,"MEMBER ASSY, LH",,17.03.2007
314,"2020-01-07 10:11:47",60430E/8,AA9C365560B,"MEMBER ASSY, RH",,17.03.2007
315,"2020-01-07 10:11:47",45779/9,AA9C365506A,SUPPORT,,17.03.2007
316,"2020-01-07 10:11:47",45779/10,AA9C365507A,SUPPORT,,17.03.2007
317,"2020-01-07 10:11:47",1140FH/11,1140308251,BOLT,,30.08.2002
318,"2020-01-07 10:11:47",1140FH/11,1140308253,"BOLT, NEW A/T",30.08.2002,31.03.2007
319,"2020-01-07 10:11:47",1310AA/12,1310308001,NUT,,30.08.2002
320,"2020-01-07 10:11:47",1310SA/12,1310308003,NUT,30.08.2002,31.03.2007
321,"2020-01-07 10:11:47",P09146/13,AA9C365517A,ROD,,20.04.2005
322,"2020-01-07 10:11:47",P09146/13,AA9C365517B,ROD,20.04.2005,31.03.2007
323,"2020-01-07 10:11:47",1140FB/14,1140308121,"BOLT, FLANGE",,30.08.2002
324,"2020-01-07 10:11:47",11403B/14,1140308123,"BOLT - FLANGE",30.08.2002,31.03.2007
325,"2020-01-07 10:11:47",K9997A/15,K999711000,"WASHER - SPRING, D/TIRE",,30.08.2002
326,"2020-01-07 10:11:47",1360CF/15,1360210003,"WASHER - SPRING, NEW A/T",30.08.2002,31.03.2007
327,"2020-01-07 10:11:47",1140FF/16,1140308201,"BOLT, FLANGE",,30.08.2002
328,"2020-01-07 10:11:47",1140FF/16,1140308203,BOLT,30.08.2002,31.03.2007
