zipcode.id,zipcode.ts,zipcode.title,zipcode.postal_code,zipcode.city,zipcode.area_name,zipcode.provice,zipcode.area_code,zipcode.time_zone,zipcode.day_light_saving,zipcode.latitude,zipcode.longitude,zipcode.elevation,zipcode.population,zipcode.dwelling,zipcode.city_x_zipcode_id
1,"2017-12-07 02:13:14","L7J 0A1","L7J 0A1",,"HALTON HILLS",ON,,5,Y,43.601729,-80.047495,"350 meters","13,692","5,000","{
    ""1"": {
        ""city_x_zipcode.id"": 1,
        ""city.id"": 1,
        ""city.ts"": ""2017-12-07 02:07:44"",
        ""city.title"": ""ACTON, ON""
    }
}"
2,"2017-12-07 02:13:17","L7J 0A2","L7J 0A2",,"HALTON HILLS",ON,,5,Y,43.644796,-80.038388,"350 meters","13,692","5,000","{
    ""2"": {
        ""city_x_zipcode.id"": 2,
        ""city.id"": 1,
        ""city.ts"": ""2017-12-07 02:07:44"",
        ""city.title"": ""ACTON, ON""
    }
}"
3,"2017-12-07 02:13:23","L7J 0A3","L7J 0A3",,"HALTON HILLS",ON,,5,Y,43.639527,-80.054549,"350 meters","13,692","5,000","{
    ""3"": {
        ""city_x_zipcode.id"": 3,
        ""city.id"": 1,
        ""city.ts"": ""2017-12-07 02:07:44"",
        ""city.title"": ""ACTON, ON""
    }
}"
4,"2017-12-07 02:13:27","L7J 0A4","L7J 0A4",,"HALTON HILLS",ON,,5,Y,43.648682,-80.061819,"350 meters","13,692","5,000","{
    ""4"": {
        ""city_x_zipcode.id"": 4,
        ""city.id"": 1,
        ""city.ts"": ""2017-12-07 02:07:44"",
        ""city.title"": ""ACTON, ON""
    }
}"
5,"2017-12-07 02:20:33","L7J 0A5","L7J 0A5",,"HALTON HILLS",ON,,5,Y,43.631871,-80.03693,"350 meters","13,692","5,000","{
    ""5"": {
        ""city_x_zipcode.id"": 5,
        ""city.id"": 1,
        ""city.ts"": ""2017-12-07 02:07:44"",
        ""city.title"": ""ACTON, ON""
    }
}"
6,"2017-12-07 02:20:34","L7J 0A6","L7J 0A6",,"HALTON HILLS",ON,,5,Y,43.631871,-80.03693,"350 meters","13,692","5,000","{
    ""6"": {
        ""city_x_zipcode.id"": 6,
        ""city.id"": 1,
        ""city.ts"": ""2017-12-07 02:07:44"",
        ""city.title"": ""ACTON, ON""
    }
}"
7,"2017-12-07 02:20:39","L7J 0A7","L7J 0A7",,"HALTON HILLS",ON,,5,Y,43.631871,-80.03693,"0 meters","13,692","5,000","{
    ""7"": {
        ""city_x_zipcode.id"": 7,
        ""city.id"": 1,
        ""city.ts"": ""2017-12-07 02:07:44"",
        ""city.title"": ""ACTON, ON""
    }
}"
8,"2017-12-07 02:20:42","L7J 0A8","L7J 0A8",,"HALTON HILLS",ON,,5,Y,43.631871,-80.03693,"0 meters","13,692","5,000","{
    ""8"": {
        ""city_x_zipcode.id"": 8,
        ""city.id"": 1,
        ""city.ts"": ""2017-12-07 02:07:44"",
        ""city.title"": ""ACTON, ON""
    }
}"
9,"2017-12-07 02:20:45","L7J 0A9","L7J 0A9",,"HALTON HILLS",ON,,5,Y,43.631871,-80.03693,"0 meters","13,692","5,000","{
    ""9"": {
        ""city_x_zipcode.id"": 9,
        ""city.id"": 1,
        ""city.ts"": ""2017-12-07 02:07:44"",
        ""city.title"": ""ACTON, ON""
    }
}"
10,"2017-12-07 02:20:50","L7J 0B1","L7J 0B1",,"HALTON HILLS",ON,,5,Y,43.631871,-80.03693,"0 meters","13,692","5,000","{
    ""10"": {
        ""city_x_zipcode.id"": 10,
        ""city.id"": 1,
        ""city.ts"": ""2017-12-07 02:07:44"",
        ""city.title"": ""ACTON, ON""
    }
}"
