song.id,song.ts,song.title,song.lyric_content,song.song_duration,song.album,song.original_release_date,song.total_views,song.artist_x_song_id
101,"2018-12-05 02:31:43","Muling Magmamahal","Umaawit, sumasayaw para sa'yo<br> Nagniningning, kumikinang para sa'yo<br> Pero mayrung gustong sabhin<br> Dadaanin sa awitin... <br> <br> Ikaw ang magic ng buhay ko<br> Kaya't hindi't titigil to kaya't tuloy-tuloy lang 2x<br> <br> Sayong darating, naglalakbay para sa'yo<br> Mapagod man, masugatan man para sa'yo<br> Pero mayrung gustong sabhin<br> Dadaanin sa awitin... <br> <br> Ikaw ang magic ng buhay ko<br> Kaya't hindi't titigil to kaya't tuloy-tuloy lang 2x<br> <br> At aabutin pa ang mas mataas na bituin<br> Hindi titigil, mapangiti ka lang... hey! <br> <br> Ikaw ang magic ng buhay ko<br> Kaya't hindi't titigil to kaya't tuloy-tuloy lang 4x<br>","4 min 23 sec","Angeline Quinto",2011-03-11,"1 time this week /","{
    ""101"": {
        ""artist_x_song.id"": 101,
        ""artist.id"": 2,
        ""artist.ts"": ""2018-11-21 02:08:53"",
        ""artist.title"": ""Angeline Quinto"",
        ""artist.category_1"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-11-21 02:30:07"",
        ""category_1.title"": ""A""
    }
}"
102,"2018-12-05 02:31:49","Saan Darating Ang Umaga","Bakit pa pinagtagpo?<br> Pala'y maglalayo<br> Tayo sa ating buhay<br> Ang araw na kay ganda<br> Ba't ng lumisan ka<br> Ay nagdilim ang kulay<br> <br> Ang umaga nagtampo<br> Ano't kasama mo<br> Luha ang tanging iwan<br> Kung siya may magbabalik<br> Ako'y nananabik<br> Kung kailan at saan<br> <br> Darating ba syang kasama ka?<br> Masasalubong man lang ba kita?<br> Subalit ako'y mag alala<br> Kung ako'y mahal mo pa<br> <br> Kahit pa anong hadlang<br> Mananatili kang<br> Mahal sa aking tunay<br> May umaga man pala<br> Kung di ka nya dala<br> Ito'y walang buhay<br> <br> Subalit ako'y mag alala<br> Kung ako'y mahal mo pa<br> <br> Kahit pa anong hadlang<br> Mananatili kang<br> Mahal sa aking tunay<br> May umaga man pala<br> Kung di ka nya dala<br> Ito'y walang buhay<br>","3 min 26 sec","Sce: raymond lauchengco",2009-06-03,,"{
    ""102"": {
        ""artist_x_song.id"": 102,
        ""artist.id"": 2,
        ""artist.ts"": ""2018-11-21 02:08:53"",
        ""artist.title"": ""Angeline Quinto"",
        ""artist.category_1"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-11-21 02:30:07"",
        ""category_1.title"": ""A""
    },
    ""631536"": {
        ""artist_x_song.id"": 631536,
        ""artist.id"": 45564,
        ""artist.ts"": ""2018-11-21 05:11:12"",
        ""artist.title"": ""Raymond Lauchengco"",
        ""artist.category_1"": ""R"",
        ""category_1.id"": 18,
        ""category_1.ts"": ""2018-11-21 05:17:32"",
        ""category_1.title"": ""R""
    }
}"
103,"2018-12-05 02:32:10","I Just Fall In Love Again","Dreamin, I must be dreamin<br> Or am I really lyin here with you<br> Baby, you take me in your arms<br> And though Im wide awake<br> I know my dream is comin true<br> <br> (*) <br> and, oh, I just fall in love again<br> Just one touch and then it happens every time<br> And there I go I just fall in love again, and when I do<br> Cant help myself, I fall in love with you<br> <br> Magic, it must be magic<br> The way I hold you and the night just seems to fly<br> Easy, for you to take me to a star<br> Heaven is that moment when I look into your eyes<br> <br> (*)<br>","2 min 50 sec","Close to You 2017 Remake",2017-12-18,,"{
    ""103"": {
        ""artist_x_song.id"": 103,
        ""artist.id"": 2,
        ""artist.ts"": ""2018-11-21 02:08:53"",
        ""artist.title"": ""Angeline Quinto"",
        ""artist.category_1"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-11-21 02:30:07"",
        ""category_1.title"": ""A""
    },
    ""3122"": {
        ""artist_x_song.id"": 3122,
        ""artist.id"": 60,
        ""artist.ts"": ""2018-11-21 02:08:53"",
        ""artist.title"": ""Anne Murray"",
        ""artist.category_1"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-11-21 02:30:07"",
        ""category_1.title"": ""A""
    },
    ""7753"": {
        ""artist_x_song.id"": 7753,
        ""artist.id"": 154,
        ""artist.ts"": ""2018-11-21 02:09:06"",
        ""artist.title"": ""Carpenters"",
        ""artist.category_1"": ""C"",
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-11-21 02:50:20"",
        ""category_1.title"": ""C""
    },
    ""670150"": {
        ""artist_x_song.id"": 670150,
        ""artist.id"": 46920,
        ""artist.ts"": ""2018-11-21 05:19:18"",
        ""artist.title"": ""Susan Wong"",
        ""artist.category_1"": ""S"",
        ""category_1.id"": 19,
        ""category_1.ts"": ""2018-11-21 05:27:30"",
        ""category_1.title"": ""S""
    }
}"
104,"2018-12-05 02:32:14","Bakit Ba Minamahal Kita","Nakatulala, 'di alam ang gagawin<br> 'Di ko maintindihan kung tayo pa rin<br> Nalilito sa mga sinabi mo<br> Akala ko ako lang ang siyang mamahalin mo<br> Bigla kang nagbago, di ko alam ang dahilan<br> Ako ba’y iiwan mo, di man lang nagpapaalam<br> <br> Bakit ba minamahal kita<br> Bakit ba palagi mong sinasaktan ang puso ko<br> Nababaliw pa rin ako sa'yo<br> Bakit ba minamahal kita<br> Kahit aking nadaramang may mahal ka ng iba<br> At parang bulag akong umaasa<br> Bakit ba minamahal kita<br> <br> Nagtatanong, kung ano ang gagawin<br> Para magbalik sa'kin ang dating pagtingin<br> Umaasa na sana'y tayo pa<br> Kahit ngayon ako sa yo'y parang balewala<br> Bakit nagbago, 'di ko alam ang dahilan<br> 'Di ko kakayanin, kung talagang magpapaalam<br> <br> Bakit ba minamahal kita<br> Bakit ba palagi mong sinasaktan ang puso ko<br> Nababaliw pa rin ako sa'yo<br> Bakit ba minamahal kita<br> Kahit aking nadaramang may mahal ka ng iba<br> At parang bulag akong umaasa<br> Bakit ba minamahal kita<br> <br> Woah, bakit ba minamahal kita<br> Bakit ba palagi mong sinasaktan ang puso ko<br> Nababaliw pa rin ako sa'yo<br> Bakit ba minamahal kita<br> Kahit aking nadaramang may mahal ka ng iba<br> At parang bulag akong umaasa<br> Bakit ba minamahal kita<br> <br> Bakit ba mahal kita<br> Mahal na mahal kita<br>","4 min 00 sec","Fall in Love Again",2012-03-25,,"{
    ""104"": {
        ""artist_x_song.id"": 104,
        ""artist.id"": 2,
        ""artist.ts"": ""2018-11-21 02:08:53"",
        ""artist.title"": ""Angeline Quinto"",
        ""artist.category_1"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-11-21 02:30:07"",
        ""category_1.title"": ""A""
    }
}"
105,"2018-12-05 02:32:23","If You Asked Me To","Used to be that I believed in something<br> Used to be that I believe in love<br> Itâ€™s been a long time since Iâ€™ve had that feeling<br> I could love someone, I could trust someone<br> I said Iâ€™d never let nobody near my heart<br> Again darlinâ€™ I said Iâ€™d never let nobody in<br> <br> But if you asked me to, I just might change <br> My mind, and let you in my life forever<br> If you asked me to, if just might give my heart<br> And stay here in your arms forever<br> If you asked me to, if you asked me to<br> <br> Some how ever since Iâ€™ve been around you<br> Canâ€™t go back to being on my own<br> Canâ€™t go help feeling darling since,<br> Iâ€™ve found you, that Iâ€™ve found my home,<br> That Iâ€™m finally home<br> I said Iâ€™d never let nobody get <br> To close to me darlingâ€™ I said needed, <br> Needed to be free<br> <br> But if you asked me to, I just might change <br> My mind, and let you in my life forever<br> If you asked me to, if just might give my heart<br> And stay here in your arms forever<br> If you asked me to, if you <br> <br> Ask me to, I will give my world <br> to you baby, I need you now<br> Ask me to when Iâ€™ll do anything <br> for you baby, for you baby...<br> <br> But if you asked me to, I just might change <br> My mind, and let you in my life forever<br> If you asked me to, if just might give my heart...<br> (if you asked me to)<br> <br> All you gotta do is ask me to<br> Iâ€™ll give you my world, <br> Iâ€™ll give you my heart my everthing<br> If you ask me to, all you gotta do, all you gotta do<br> <br> If you ask me to I just might change my mind <br> And let you in my life forever<br>","3 min 58 sec","Fall in Love Again",2012-03-25,,"{
    ""105"": {
        ""artist_x_song.id"": 105,
        ""artist.id"": 2,
        ""artist.ts"": ""2018-11-21 02:08:53"",
        ""artist.title"": ""Angeline Quinto"",
        ""artist.category_1"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-11-21 02:30:07"",
        ""category_1.title"": ""A""
    }
}"
106,"2018-12-05 02:32:50","Tanging Ikaw","TMP - Tanging Ikaw<br> <br> CHORUS:<br> <br> tanging ikaw....<br> ang siyang kailangan ko,<br> hindi ko kaya<br> kung ikaw ay lalayo....<br> mahal pakinggan mo<br> ang aking awit para lang sayo...<br> <br> BLAZEY ONE:<br> <br> sa pagtulog ko ikaw pa rin ang aking panaginip<br> at kahit anong gawin di matanggal sa aking isip<br> <br> lagi kang nakatatak tinititigan ang larawan<br> at ang nais kong sabihin, di man lang nabitawan<br> <br> pero bago ka bumyahe umalis papuntang langit<br> sana`y pakinggan mo muna ang sinulat ko na awit<br> <br> para naman maipadama ko sayo ang pag-ibig<br> ang tunay na nararamdaman ko sa iyo ang ibig<br> <br> sabihin mahal kita yun ang tanging nadarama<br> di ko na kailangang ilihim para maipadama<br> <br> ang pagmamahal ko, na sa iyo`y ilalaan<br> umasa ka sa akin, pag-ibig ko`y walang hanggan<br> <br> saking puso at sa isip ika`y laging dala<br> di ko malimot ang nakaraan nating kaysaya<br> <br> ballpen ubos na ang tinta sa kakasulat sa iyo<br> sana naman ay tanggapin mo ang isang katulad ko<br> <br> CHORUS:<br> <br> tanging ikaw....<br> ang siyang kailangan ko,<br> hindi ko kaya<br> kung ikaw ay lalayo....<br> mahal pakinggan mo<br> ang aking awit para lang sayo...<br> <br> J THUGZ:<br> <br> paulit-ulit kong binibigkas ito nang walang sawa<br> ang salitang patawad nasambit sa aking dila<br> <br> habang ang mga luhang tumutulo saking mata<br> nadarama ko ang sakit na nagdaan sating dalawa<br> <br> kaya pinipilit ko na lang libangin, aking sarili<br> upang kahit paano mabawasan ang hapdi<br> <br> na nakuha sa iyo hanggang ngayon nakabaon<br> pinipilit kong labanan kahit pa hanggang ngayon<br> <br> na kahit iba na, ay talagang ikaw pa rin<br> ang sinisigaw ng puso ko, at dinadalangin<br> <br> at kung pwede rin lang, na ikaw ay makasama<br> ibibigay ko ang lahat upang ikaw ay lumigaya<br> <br> pagkat sa mundong to ikaw ang nagbigay ng buhay<br> hindi ko makakaya kung ikaw ay mawawalay<br> <br> kaya pakinggan mo, ang sinulat kong tula<br> na ikaw ang dahilan kung bakit ko to nagawa<br> <br> CHORUS:<br> <br> tanging ikaw....<br> ang siyang kailangan ko,<br> hindi ko kaya<br> kung ikaw ay lalayo....<br> mahal pakinggan mo<br> ang aking awit para lang sayo...<br> <br> TRITOGZ:<br> <br> sinugal ko na ang lahat upang ikaw ay makasama<br> at sa mundong ito, tanging ikaw ang siyang ligaya<br> <br> at wala akong hinangad kundi ang isang katulad mo<br> ang katuwang ko habang buhay at aking kapareho<br> <br> sa lungkot at ligaya, sa hirap at sarap<br> pipilitin kakayanin kahit pa gaano kahirap<br> <br> at hindi bibitaw, sa suliranin at problema<br> basta`t kasama ka anumang pagsubok makakaya<br> <br> kaya`t asahan mo to, hinding-hindi na magbabago<br> ikaw lang ang una at huli nakatanim sa aking puso<br> <br> at nag-iisang, aking hinandugan<br> you`re my one and only, magpakailanman<br> <br> pagkat tanging ikaw, ang siyang kailangan ko<br> pagkat hindi ko makakaya kung ikaw ay lalayo<br> <br> kaya`t pakinggan mo to, ang sinulat ko na awit<br> pagkat tanging ikaw ang siyang hulog ng langit<br> <br> CHORUS:<br> <br> tanging ikaw....<br> ang siyang kailangan ko,<br> hindi ko kaya<br> kung ikaw ay lalayo....<br> mahal pakinggan mo<br> ang aking awit para lang sayo...<br>",,,,,"{
    ""106"": {
        ""artist_x_song.id"": 106,
        ""artist.id"": 2,
        ""artist.ts"": ""2018-11-21 02:08:53"",
        ""artist.title"": ""Angeline Quinto"",
        ""artist.category_1"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-11-21 02:30:07"",
        ""category_1.title"": ""A""
    },
    ""54846"": {
        ""artist_x_song.id"": 54846,
        ""artist.id"": 2157,
        ""artist.ts"": ""2018-11-21 02:20:48"",
        ""artist.title"": ""Aiza Seguerra"",
        ""artist.category_1"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-11-21 02:30:07"",
        ""category_1.title"": ""A""
    },
    ""413961"": {
        ""artist_x_song.id"": 413961,
        ""artist.id"": 28103,
        ""artist.ts"": ""2018-11-21 03:48:52"",
        ""artist.title"": ""Jennylyn Mercado"",
        ""artist.category_1"": ""J"",
        ""category_1.id"": 10,
        ""category_1.ts"": ""2018-11-21 03:58:21"",
        ""category_1.title"": ""J""
    },
    ""497623"": {
        ""artist_x_song.id"": 497623,
        ""artist.id"": 35467,
        ""artist.ts"": ""2018-11-21 04:19:26"",
        ""artist.title"": ""Musikatha"",
        ""artist.category_1"": ""M"",
        ""category_1.id"": 13,
        ""category_1.ts"": ""2018-11-21 04:29:50"",
        ""category_1.title"": ""M""
    },
    ""732730"": {
        ""artist_x_song.id"": 732730,
        ""artist.id"": 51487,
        ""artist.ts"": ""2018-11-21 05:28:47"",
        ""artist.title"": ""Tmp"",
        ""artist.category_1"": ""T"",
        ""category_1.id"": 20,
        ""category_1.ts"": ""2018-11-21 05:37:31"",
        ""category_1.title"": ""T""
    }
}"
107,"2018-12-05 02:33:42","You Light Up My Life","So many nights, i'd sit by my window,<br> Waiting for someone to sing me his song.<br> So many dreams, i kept deep inside me,<br> Alone in the dark, but now you've come along.<br> And you light up my life,<br> You give me hope, to carry on.<br> You light up my days<br> And fill my nights with song.<br> Rollin' at sea, adrift on the waters<br> Could it be finally, i'm turning for home<br> <br> Finally a chance to say, 'hey, i love you'<br> Never again to be all alone.<br> And you light up my life,<br> You give me hope, to carry on.<br> You light up my days<br> And fill my nights with song.<br> You, you light up my life<br> You give me hope to carry on<br> You light up my days<br> And fill my nights with song<br> It can't be wrong, when it feels so right<br> 'cause you, you light up my life.<br>",,,,,"{
    ""107"": {
        ""artist_x_song.id"": 107,
        ""artist.id"": 2,
        ""artist.ts"": ""2018-11-21 02:08:53"",
        ""artist.title"": ""Angeline Quinto"",
        ""artist.category_1"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-11-21 02:30:07"",
        ""category_1.title"": ""A""
    },
    ""154592"": {
        ""artist_x_song.id"": 154592,
        ""artist.id"": 9088,
        ""artist.ts"": ""2018-11-21 02:31:39"",
        ""artist.title"": ""Bianca Ryan"",
        ""artist.category_1"": ""B"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-11-21 02:39:34"",
        ""category_1.title"": ""B""
    },
    ""498786"": {
        ""artist_x_song.id"": 498786,
        ""artist.id"": 35510,
        ""artist.ts"": ""2018-11-21 04:19:29"",
        ""artist.title"": ""Matt Monro"",
        ""artist.category_1"": ""M"",
        ""category_1.id"": 13,
        ""category_1.ts"": ""2018-11-21 04:29:50"",
        ""category_1.title"": ""M""
    },
    ""535224"": {
        ""artist_x_song.id"": 535224,
        ""artist.id"": 37551,
        ""artist.ts"": ""2018-11-21 04:22:29"",
        ""artist.title"": ""Mink"",
        ""artist.category_1"": ""M"",
        ""category_1.id"": 13,
        ""category_1.ts"": ""2018-11-21 04:29:50"",
        ""category_1.title"": ""M""
    },
    ""538111"": {
        ""artist_x_song.id"": 538111,
        ""artist.id"": 38162,
        ""artist.ts"": ""2018-11-21 04:23:29"",
        ""artist.title"": ""Margo Smith"",
        ""artist.category_1"": ""M"",
        ""category_1.id"": 13,
        ""category_1.ts"": ""2018-11-21 04:29:50"",
        ""category_1.title"": ""M""
    },
    ""638608"": {
        ""artist_x_song.id"": 638608,
        ""artist.id"": 45898,
        ""artist.ts"": ""2018-11-21 05:17:42"",
        ""artist.title"": ""Samantha Cole"",
        ""artist.category_1"": ""S"",
        ""category_1.id"": 19,
        ""category_1.ts"": ""2018-11-21 05:27:30"",
        ""category_1.title"": ""S""
    },
    ""691815"": {
        ""artist_x_song.id"": 691815,
        ""artist.id"": 48535,
        ""artist.ts"": ""2018-11-21 05:21:20"",
        ""artist.title"": ""Salena Jones"",
        ""artist.category_1"": ""S"",
        ""category_1.id"": 19,
        ""category_1.ts"": ""2018-11-21 05:27:30"",
        ""category_1.title"": ""S""
    },
    ""732744"": {
        ""artist_x_song.id"": 732744,
        ""artist.id"": 51490,
        ""artist.ts"": ""2018-11-21 05:28:47"",
        ""artist.title"": ""Taufik Batisah"",
        ""artist.category_1"": ""T"",
        ""category_1.id"": 20,
        ""category_1.ts"": ""2018-11-21 05:37:31"",
        ""category_1.title"": ""T""
    }
}"
108,"2018-12-05 02:33:56","Kung Ako'y Iiwan Mo","Kung ako'y iiwan mo<br> Kung ako'y iiwan mo,<br> Sana'y dalhin mo rin ang puso ko<br> Na di rin titibok kundi sa 'yo,<br> Ang kagandahan ng ating mundo<br> Dalhin mo rin paglisan mo.<br> <br> Landas ng pag-iisa<br> Tatahakin ko, sinta,<br> Upang di mamasdan ang bagay na<br> Magpapasakit sa alaala,<br> Ngunit saan ako tutungo pa<br> Na di kita makikita?<br> <br> Kung ako'y iiwan mo<br> Kung ako'y iiwan mo,<br> Matitiis ko ba<br> Muli pang mag-isa,<br> Kapag wala ka na<br> Aking sinta?<br> <br> Pa'no ang gabi kung di ka mamasdan?<br> At sa pagtulog ko'y pa'no kung di ka mahagkan?<br> At may umaga ba (too-root-doo)<br> Sa ki'y sisikat pa (too-root-doo)<br> Kapag wala ka na at di magisnan?<br> Pa'no ang gabi kung di ka mamasdan?<br> At sa pagtulog ko'y pa'no kung di ka mahagkan?<br> At may umaga ba (too-root-doo)<br> Sa ki'y sisikat pa (too-root-doo)<br> Kapag wala ka na at di magisnan?<br> <br> Kung ako'y iiwan mo<br> Kung ako'y iiwan mo,<br> Matitiis ko ba<br> Muli pang mag-isa,<br> Kapag wala ka na<br> Aking sinta?<br> <br> Pa'no ang gabi kung di ka mamasdan?<br> At sa pagtulog ko'y pa'no kung di ka mahagkan?<br> At may umaga ba (too-root-doo)<br> Sa ki'y sisikat pa (too-root-doo)<br> Kapag wala ka na at di magisnan?<br> <br> May pag-ibig pa kayang malalabi<br> Kapag ang daigdig ko'y iniwan mo at masawi?<br> May buhay pa kaya<br> Kapag ika'y wala?<br> Ang buhay ko kaya ay di madali?<br> May pag-ibig pa kayang malalabi<br> Kapag ang daigdig ko'y iniwan mo at masawi?<br> May buhay pa kaya<br> Kapag ika'y wala?<br> Ang buhay ko kaya ay di madali?<br>","4 min 38 sec","18 greatest hits basil valdez",2009-03-25,,"{
    ""108"": {
        ""artist_x_song.id"": 108,
        ""artist.id"": 2,
        ""artist.ts"": ""2018-11-21 02:08:53"",
        ""artist.title"": ""Angeline Quinto"",
        ""artist.category_1"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-11-21 02:30:07"",
        ""category_1.title"": ""A""
    },
    ""133819"": {
        ""artist_x_song.id"": 133819,
        ""artist.id"": 8165,
        ""artist.ts"": ""2018-11-21 02:30:45"",
        ""artist.title"": ""Basil Valdez"",
        ""artist.category_1"": ""B"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-11-21 02:39:34"",
        ""category_1.title"": ""B""
    }
}"
109,"2018-12-05 02:34:03","Lipad Ng Pangarap (feat. Regine Velasquez)","Taglay mo sa bagwis ng iyong paghayo<br> Ang pangako ng walang hanggang bukas<br> Pabaon man sayoâ€™y hapdi ng puso<br> Aabutin anng pangarap<br> <br> At ang bunga ng wagas mong pagsisikap<br> Pag-unlad nitong bayang nililiyag<br> Kapalit ng dalmhatiâ€™t paghihirap<br> Pag-angat ng kabuhayang marilag.<br> <br> Liparin mo ang hangganan ng langit<br> Sa ulap ng pag-asaâ€™y iyong makakamit<br> Ang tagumpay na bunga ng iyong pagpupunyagi<br> Pangarap ng inang bayang tinatangi<br> <br> Tutularan ka ng sunod ng saling lahi<br> Kapuri-puring pag-aalay ng lakas<br> Nagpupugay sa makabagong bayani<br> Ang buong bansaâ€™y nagpapasalamat<br> <br> Liparin mo ang hangganan ng langit<br> Sa ulap ng pag-asaâ€™y iyong makakamit<br> Ang tagumpay na bunga ng iyong pagpupunyagi<br> Pangarap ng inang bayang tinatangi<br> <br> Ingatan mo ang lipad ng pangarap<br> Umaasa sa iyo ang bayan mong naghihintay<br> Na kamtin mo sa dulo ng lahat ng iyong pagpapagal<br> Ang tamis na dulot ng iyongâ€¦ tagumpay<br> Ang tamis na dulot ng iyongâ€¦ tagumpay<br> Iyong tagumpay<br>","4 min 30 sec","Fall in Love Again",2012-03-25,"1 time this week /","{
    ""109"": {
        ""artist_x_song.id"": 109,
        ""artist.id"": 2,
        ""artist.ts"": ""2018-11-21 02:08:53"",
        ""artist.title"": ""Angeline Quinto"",
        ""artist.category_1"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-11-21 02:30:07"",
        ""category_1.title"": ""A""
    }
}"
110,"2018-12-05 02:34:23","You're My Home","I close my eyes<br> And I can feel that you're a part of me<br> You are my home<br> Though I'm afar I'm in your company<br> I'm in you<br> <br> I play my song<br> And I can hear you're in my melody<br> My life, my home<br> No matter what with you I'll always be<br> <br> You're my home<br> And together we share this love for us<br> To be happy and free<br> You're my home<br> <br> And together we'll strive to make this world<br> A better place to be<br> <br> Come take my hand<br> Come fill your heart with all the love you see<br> Let every child<br> Be what they are, be what they wanna be<br> <br> You're my home<br> And together we share this love for us<br> To be happy and free<br> You're my home<br> And together we'll strive to make this world<br> A better place to be<br> <br> For you and me...<br>","3 min 23 sec","Maria Aragon",2011-08-12,,"{
    ""110"": {
        ""artist_x_song.id"": 110,
        ""artist.id"": 2,
        ""artist.ts"": ""2018-11-21 02:08:53"",
        ""artist.title"": ""Angeline Quinto"",
        ""artist.category_1"": ""A"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-11-21 02:30:07"",
        ""category_1.title"": ""A""
    },
    ""5570"": {
        ""artist_x_song.id"": 5570,
        ""artist.id"": 111,
        ""artist.ts"": ""2018-11-21 02:09:04"",
        ""artist.title"": ""Billy Joel"",
        ""artist.category_1"": ""B"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-11-21 02:39:34"",
        ""category_1.title"": ""B""
    },
    ""494232"": {
        ""artist_x_song.id"": 494232,
        ""artist.id"": 35392,
        ""artist.ts"": ""2018-11-21 04:19:19"",
        ""artist.title"": ""Maria Aragon"",
        ""artist.category_1"": ""M"",
        ""category_1.id"": 13,
        ""category_1.ts"": ""2018-11-21 04:29:50"",
        ""category_1.title"": ""M""
    }
}"
