jiu_image_down.id,jiu_image_down.ts,jiu_image_down.source_content_type,jiu_image_down.hash_file_content,jiu_image_down.size,jiu_image_down.path,jiu_image_down.title,jiu_image_down.access,jiu_image_1.id,jiu_image_1.ts,jiu.id,jiu.ts,jiu.title,jiu.price,jiu.pingfen,jiu.shangpinmingcheng,jiu.tiaoxingma,jiu.pinpai,jiu.maioshu,jiu.maioshuxiangfu,jiu.fahuosudu,jiu.fuwutaidu
1,"2019-01-25 01:45:21",image/png,497c411e9ca582eb19917e6ff01fd34fedb00740,140908,/49/7c/41/1e/497c411e9ca582eb19917e6ff01fd34fedb00740.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_3/by_table/jiu_image_down_access/49/7c/41/1e/497c411e9ca582eb19917e6ff01fd34fedb00740.png,1,"2018-07-31 21:56:22",1,"2018-07-31 21:56:22","52°五粮液 500ml(普五水晶盒)",￥1099.00,5,"52°五粮液 500ml(普五水晶盒)",6901382103355,五粮液,"五粮液为大曲浓香型白酒，产于四川宜宾市，用小麦、大米、玉米、高粱、糯米5种粮食发酵酿制而成，在中国浓香型酒中独树一帜。宋代宜宾姚氏家族私坊酿制，采用大豆、大米、高粱、糯米、荞子五种粮食酿造的""姚子雪曲""是五粮液最成熟的雏形。公元1368年，宜宾人陈氏继承了姚氏产业，总结出陈氏秘方，时称""杂粮酒""，后由晚清举人杨惠泉改名为""五粮液""。现在五粮液由宜宾五粮液集团有限公司酿制。",,,
2,"2019-01-25 01:45:53",image/png,835eaffe292626a2f3cf6ad71aa0a65dd6ce8855,197660,/83/5e/af/fe/835eaffe292626a2f3cf6ad71aa0a65dd6ce8855.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_3/by_table/jiu_image_down_access/83/5e/af/fe/835eaffe292626a2f3cf6ad71aa0a65dd6ce8855.png,2,"2018-07-31 21:56:22",1,"2018-07-31 21:56:22","52°五粮液 500ml(普五水晶盒)",￥1099.00,5,"52°五粮液 500ml(普五水晶盒)",6901382103355,五粮液,"五粮液为大曲浓香型白酒，产于四川宜宾市，用小麦、大米、玉米、高粱、糯米5种粮食发酵酿制而成，在中国浓香型酒中独树一帜。宋代宜宾姚氏家族私坊酿制，采用大豆、大米、高粱、糯米、荞子五种粮食酿造的""姚子雪曲""是五粮液最成熟的雏形。公元1368年，宜宾人陈氏继承了姚氏产业，总结出陈氏秘方，时称""杂粮酒""，后由晚清举人杨惠泉改名为""五粮液""。现在五粮液由宜宾五粮液集团有限公司酿制。",,,
3,"2019-01-25 01:45:57",image/png,44dc8ea2f444ca626b72aa2be11d6495ad37a791,189044,/44/dc/8e/a2/44dc8ea2f444ca626b72aa2be11d6495ad37a791.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_3/by_table/jiu_image_down_access/44/dc/8e/a2/44dc8ea2f444ca626b72aa2be11d6495ad37a791.png,3,"2018-07-31 21:56:22",1,"2018-07-31 21:56:22","52°五粮液 500ml(普五水晶盒)",￥1099.00,5,"52°五粮液 500ml(普五水晶盒)",6901382103355,五粮液,"五粮液为大曲浓香型白酒，产于四川宜宾市，用小麦、大米、玉米、高粱、糯米5种粮食发酵酿制而成，在中国浓香型酒中独树一帜。宋代宜宾姚氏家族私坊酿制，采用大豆、大米、高粱、糯米、荞子五种粮食酿造的""姚子雪曲""是五粮液最成熟的雏形。公元1368年，宜宾人陈氏继承了姚氏产业，总结出陈氏秘方，时称""杂粮酒""，后由晚清举人杨惠泉改名为""五粮液""。现在五粮液由宜宾五粮液集团有限公司酿制。",,,
4,"2019-01-25 01:46:06",image/png,98e773503ae4688ab0fd7b5ff1472f6c11724ed9,254113,/98/e7/73/50/98e773503ae4688ab0fd7b5ff1472f6c11724ed9.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_3/by_table/jiu_image_down_access/98/e7/73/50/98e773503ae4688ab0fd7b5ff1472f6c11724ed9.png,4,"2018-07-31 21:56:22",1,"2018-07-31 21:56:22","52°五粮液 500ml(普五水晶盒)",￥1099.00,5,"52°五粮液 500ml(普五水晶盒)",6901382103355,五粮液,"五粮液为大曲浓香型白酒，产于四川宜宾市，用小麦、大米、玉米、高粱、糯米5种粮食发酵酿制而成，在中国浓香型酒中独树一帜。宋代宜宾姚氏家族私坊酿制，采用大豆、大米、高粱、糯米、荞子五种粮食酿造的""姚子雪曲""是五粮液最成熟的雏形。公元1368年，宜宾人陈氏继承了姚氏产业，总结出陈氏秘方，时称""杂粮酒""，后由晚清举人杨惠泉改名为""五粮液""。现在五粮液由宜宾五粮液集团有限公司酿制。",,,
5,"2019-01-25 01:46:23",image/png,a65d708fd3cf258d1c322ec32eb2120bc3299df4,303094,/a6/5d/70/8f/a65d708fd3cf258d1c322ec32eb2120bc3299df4.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_3/by_table/jiu_image_down_access/a6/5d/70/8f/a65d708fd3cf258d1c322ec32eb2120bc3299df4.png,5,"2018-07-31 21:56:22",1,"2018-07-31 21:56:22","52°五粮液 500ml(普五水晶盒)",￥1099.00,5,"52°五粮液 500ml(普五水晶盒)",6901382103355,五粮液,"五粮液为大曲浓香型白酒，产于四川宜宾市，用小麦、大米、玉米、高粱、糯米5种粮食发酵酿制而成，在中国浓香型酒中独树一帜。宋代宜宾姚氏家族私坊酿制，采用大豆、大米、高粱、糯米、荞子五种粮食酿造的""姚子雪曲""是五粮液最成熟的雏形。公元1368年，宜宾人陈氏继承了姚氏产业，总结出陈氏秘方，时称""杂粮酒""，后由晚清举人杨惠泉改名为""五粮液""。现在五粮液由宜宾五粮液集团有限公司酿制。",,,
6,"2019-01-25 01:46:26",image/png,e1ea28eb4b5e0a5eb7b51a6a88de4fa543d37fe9,185786,/e1/ea/28/eb/e1ea28eb4b5e0a5eb7b51a6a88de4fa543d37fe9.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_3/by_table/jiu_image_down_access/e1/ea/28/eb/e1ea28eb4b5e0a5eb7b51a6a88de4fa543d37fe9.png,6,"2018-07-31 21:56:29",2,"2018-07-31 21:56:29","53°茅台王子酒 500ml",￥228.00,5,"53°茅台王子酒 500ml",6902952883622,茅台,"茅台酒独产于中国的贵州省遵义市仁怀市茅台镇，是汉民族的特产酒，与苏格兰威士忌、法国科涅克白兰地齐名的三大蒸馏酒之一。1915年至今，贵州茅台酒共获得15次国际金奖，连续五次蝉联中国国家名酒称号，与遵义董酒并称贵州省仅有的两大国家名酒，是大曲酱香型白酒的鼻祖，有""国酒""之称，是中国高端白酒之一。",,,
7,"2019-01-25 01:46:28",image/png,f3b90e6c1ea6068a5f9ad85224c1a314ccf36105,113422,/f3/b9/0e/6c/f3b90e6c1ea6068a5f9ad85224c1a314ccf36105.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_3/by_table/jiu_image_down_access/f3/b9/0e/6c/f3b90e6c1ea6068a5f9ad85224c1a314ccf36105.png,7,"2018-07-31 21:56:29",2,"2018-07-31 21:56:29","53°茅台王子酒 500ml",￥228.00,5,"53°茅台王子酒 500ml",6902952883622,茅台,"茅台酒独产于中国的贵州省遵义市仁怀市茅台镇，是汉民族的特产酒，与苏格兰威士忌、法国科涅克白兰地齐名的三大蒸馏酒之一。1915年至今，贵州茅台酒共获得15次国际金奖，连续五次蝉联中国国家名酒称号，与遵义董酒并称贵州省仅有的两大国家名酒，是大曲酱香型白酒的鼻祖，有""国酒""之称，是中国高端白酒之一。",,,
8,"2019-01-25 01:46:40",image/png,460eae731fb679258e2e516023cc608a6ec0c5b2,115085,/46/0e/ae/73/460eae731fb679258e2e516023cc608a6ec0c5b2.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_3/by_table/jiu_image_down_access/46/0e/ae/73/460eae731fb679258e2e516023cc608a6ec0c5b2.png,8,"2018-07-31 21:56:29",2,"2018-07-31 21:56:29","53°茅台王子酒 500ml",￥228.00,5,"53°茅台王子酒 500ml",6902952883622,茅台,"茅台酒独产于中国的贵州省遵义市仁怀市茅台镇，是汉民族的特产酒，与苏格兰威士忌、法国科涅克白兰地齐名的三大蒸馏酒之一。1915年至今，贵州茅台酒共获得15次国际金奖，连续五次蝉联中国国家名酒称号，与遵义董酒并称贵州省仅有的两大国家名酒，是大曲酱香型白酒的鼻祖，有""国酒""之称，是中国高端白酒之一。",,,
9,"2019-01-25 01:46:53",image/png,9bc94c0674a1d7b4f6ac231ea302c21906c52aec,189893,/9b/c9/4c/06/9bc94c0674a1d7b4f6ac231ea302c21906c52aec.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_3/by_table/jiu_image_down_access/9b/c9/4c/06/9bc94c0674a1d7b4f6ac231ea302c21906c52aec.png,9,"2018-07-31 21:56:29",2,"2018-07-31 21:56:29","53°茅台王子酒 500ml",￥228.00,5,"53°茅台王子酒 500ml",6902952883622,茅台,"茅台酒独产于中国的贵州省遵义市仁怀市茅台镇，是汉民族的特产酒，与苏格兰威士忌、法国科涅克白兰地齐名的三大蒸馏酒之一。1915年至今，贵州茅台酒共获得15次国际金奖，连续五次蝉联中国国家名酒称号，与遵义董酒并称贵州省仅有的两大国家名酒，是大曲酱香型白酒的鼻祖，有""国酒""之称，是中国高端白酒之一。",,,
10,"2019-01-25 01:47:01",image/png,e0e646ab7805d8479e3561a4df4c7eba87e5e57a,78279,/e0/e6/46/ab/e0e646ab7805d8479e3561a4df4c7eba87e5e57a.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_3/by_table/jiu_image_down_access/e0/e6/46/ab/e0e646ab7805d8479e3561a4df4c7eba87e5e57a.png,10,"2018-07-31 21:56:35",3,"2018-07-31 21:56:35","53°茅台迎宾酒（旧包装） 500ml",￥128.00,5,"53°茅台迎宾酒（旧包装） 500ml",6902952882861,茅台,"茅台酒独产于中国的贵州省遵义市仁怀市茅台镇，是汉民族的特产酒，与苏格兰威士忌、法国科涅克白兰地齐名的三大蒸馏酒之一。1915年至今，贵州茅台酒共获得15次国际金奖，连续五次蝉联中国国家名酒称号，与遵义董酒并称贵州省仅有的两大国家名酒，是大曲酱香型白酒的鼻祖，有""国酒""之称，是中国高端白酒之一。",,,
