chengshi.id,chengshi.ts,chengshi.title
1,"2018-07-03 22:35:11",安徽省
2,"2018-07-03 22:35:11",北京市
3,"2018-07-03 22:35:11",福建省
4,"2018-07-03 22:35:11",甘肃省
5,"2018-07-03 22:35:11",广东省
6,"2018-07-03 22:35:11",广西
7,"2018-07-03 22:35:11",贵州省
8,"2018-07-03 22:35:11",海南省
9,"2018-07-03 22:35:11",河北省
10,"2018-07-03 22:35:11",河南省
11,"2018-07-03 22:35:11",黑龙江
12,"2018-07-03 22:35:11",湖北省
13,"2018-07-03 22:35:11",湖南省
14,"2018-07-03 22:35:11",吉林省
15,"2018-07-03 22:35:11",江苏省
16,"2018-07-03 22:35:11",江西省
17,"2018-07-03 22:35:11",辽宁省
18,"2018-07-03 22:35:11",内蒙古
19,"2018-07-03 22:35:11",宁夏
20,"2018-07-03 22:35:11",青海省
21,"2018-07-03 22:35:11",山东省
22,"2018-07-03 22:35:11",山西省
23,"2018-07-03 22:35:11",陕西省
24,"2018-07-03 22:35:11",上海市
25,"2018-07-03 22:35:11",四川省
26,"2018-07-03 22:35:11",天津市
27,"2018-07-03 22:35:11",西藏
28,"2018-07-03 22:35:11",新疆
29,"2018-07-03 22:35:11",云南省
30,"2018-07-03 22:35:11",浙江省
31,"2018-07-03 22:35:11",重庆市
