category_x_stock.id,category.id,category.ts,category.industry,stock.id,stock.ts,stock.stock_number,stock.stock,stock.description,stock.company_websit,stock.company_address,stock.business
101,9,"2018-04-25 22:20:47",地产投资,101,"2018-04-25 23:23:21",01972,太古地产,"太古地产於1972年成立,从事发展和管理世界级的商务、零售及住宅物业组合,尤其多功能的大型综合物业项目。 我们的成功建基于物业项目的发展规模及设计理念。过去多年,旗下的物业项目活化商业和居住社区,并为周边发展带来全新面貌。",http://www.swireproperties.com,香港港岛东华兰路18号港岛东中心64楼,"本公司是一家香港及中国领先的房地产发展商,从事发展、持有及管理综合物业项目,专注於发展商业项目。"
102,9,"2018-04-25 22:20:47",地产投资,102,"2018-04-25 23:23:37",00105,凯联国际酒店,,,,
103,9,"2018-04-25 22:20:47",地产投资,103,"2018-04-25 23:23:51",00010,恒隆集团,"恒隆集团有限公司是香港最具资历的上市公司之一,在物业发展市场拥有逾五十年经验。集团透过附属公司恒隆地产有限公司,在内地主要城市建造、持有及管理世界级商业综合项目,被誉为香港数一数二的物业发展商。 集团由陈曾熙先生于1960年9月13日创办,瞬即发展为香港大型地产发展商之一。在香港董事学会联同本地一所大学于2009年11月就香港146家上市公司的管治所进行的一项研究中,集团是十佳企业中唯一的地产公司。",http://www.hanglunggroup.com,香港中环德辅道中4号渣打银行大厦28楼,"本公司之主要业务为控股投资,并透过其附属公司发展物业以供销售及租赁,投资物业以供收租,以及其他投资。本公司及其附属公司(统称「本集团」)亦经营包括停车场管理及物业管理业务,并透过合营公司经营乾洗服务。"
104,9,"2018-04-25 22:20:47",地产投资,104,"2018-04-25 23:24:07",00075,渝太地产,"渝太地产集团有限公司是以香港为基地的集团,自1984年已在香港联交所上市 (股票代号:75)。我们的核心业务为香港物业投资,至於我们的投资策略主要是投资、持有及发展在香港位处优越之优质物业组合,为各股东带来长远而稳定的经常性收入。 虽则现阶段我们主要集中於香港物业市场,但仍会密切留意邻近物业市场如澳门及国内重点城市的最新发展,以觅适本集团未来之发展机会。",http://www.ytrealtygroup.com.hk,香港湾仔港湾道26号华润大厦3301-07室,"本集团主要业务为物业投资、物业买卖、提供物业管理与 有关服务及投资控股。"
105,9,"2018-04-25 22:20:47",地产投资,105,"2018-04-25 23:24:20",00160,汉国置业,,,,
106,9,"2018-04-25 22:20:47",地产投资,106,"2018-04-25 23:24:31",01036,万科置业海外,"本公司於1996年7月在开曼群岛注册成立,当时为南联实业有限公司之全资附属公司。於1996年10月,南联实业将属下地产投资及发展业务与仓库业务分拆至本公司独立上市,并将本公司全部已发行股份以实物股息形式派发予南联实业股东。本公司股份於1996年11月8日起在香港上市买卖。 本集团目前在香港持有三幢工业及货仓楼宇,即葵涌之丽晶中心(部份已售)及乐基工业大厦,与荃湾之永南货仓大厦,楼面总面积约为140万平方尺。",http://www.vankeoverseas.com,香港中环花园道1号中银大厦55楼,本集团主要於香港、中华人民共和国、新加坡及美国从事物业投资及发展、仓库经营及物业管理。
107,9,"2018-04-25 22:20:47",地产投资,107,"2018-04-25 23:25:46",00715,中泛控股,"中泛控股有限公司(「公司」)及其附属公司(统称「本集团」)主要于中国内地从事物业投资及赚取租金收益.公司为一家于百慕达注册成立之有限公司,其股份在香港联合交易所有限公司上市.",http://www.oceanwide.hk,香港花园道1号中银大厦64楼,本集团主要提供流动电话配件及其他高级电子产品的设计及分销综合方案、物业投资、消费产品的特许经营及采购。
1303,9,"2018-04-25 22:20:47",地产投资,1303,"2018-04-26 05:18:22",00108,国锐地产,"本集团之财务资源均来自租赁位於中华人民共和国 (不包括香港) (「中国」) 之物业及在中国福建省福州市从事物业管理服务及银行利息所得。 本集团透过两间全资附属公司福建佳成置业发展有限公司(「福建佳成」,原名福建益力物业发展有限公司)及信立(中国)有限公司出租在中国福州所持有之物业予独立租户以及透过全资附属公司保成(福建)酒店管理有限公司管理两间酒店的建设装修及开业筹备而获取主要收入。",http://www.grproperties.com.hk,香港北角英皇道338号华懋交易广场二期8字楼806室,"本公司为一间投资控股公司,而本公司附属公司之主要业务为物业投资;物业管理;酒店管理;及销售染料热昇华印刷产品。"
108,10,"2018-04-25 03:37:38",电力公用事业,108,"2018-04-25 23:26:00",00902,华能国际电力股份,"华能国际电力股份有限公司( “本公司”或“公司” )及其附属公司开发、建设和经营管理大型发电厂。截至二零一零年三月,公司拥有权益发电装机容量45,912兆瓦,可控发电装机容量为49,433兆瓦,公司境内电厂广泛分布在中国17个省、市和自治区,是中国目前最大的上市发电公司之一。另外,公司在新加坡全资拥有一家营运电力公司。",http://www.hpi.com.cn,中国北京市西城区复兴门内大街6号楼华能大厦,本公司的主要业务是在中国从事发电业务并销售电力予其各自所在地的省或地方电网运营企业。
109,10,"2018-04-25 03:37:38",电力公用事业,109,"2018-04-25 23:26:17",00836,华润电力,"华润电力控股有限公司(「华润电力」)成立于2001年8月27日,法定股本100亿港币,是华润(集团)有限公司(「华润集团」)的旗舰附属公司。 华润电力于2003年11月12日在香港联合交易所有限公司主板上市。2004年3月纳入恒生综合行业指数(公用事业)﹑恒生香港中资企业指数。2005年5月纳入摩根士丹利资本国际中国指数。华润电力自2009年6月8日起正式纳入恒生指数成份股,亦成为唯一入选恒指成份股的中资电力公司。",http://www.cr-power.com,香港湾仔港湾道26号华润大厦20楼2001-2002室,本集团的主要业务为在中国比较富裕或煤炭资源丰富的地区投资、开发、经营和管理发电厂及煤矿项目。
