city_x_category_industry.id,city.id,city.ts,city.city,state.id,state.ts,state.state,category_industry.id,category_industry.ts,category_industry.category_industry
107,2,"2018-04-07 03:26:04",Airdrie,1,"2018-03-29 03:05:50",Alberta,2,"2018-04-07 06:26:53","Automobile Repairing & Service"
126,2,"2018-04-07 03:26:04",Airdrie,1,"2018-03-29 03:05:50",Alberta,9,"2018-04-07 06:26:53",Contractors
127,2,"2018-04-07 03:26:04",Airdrie,1,"2018-03-29 03:05:50",Alberta,10,"2018-04-07 06:26:53","Contractors - General"
132,2,"2018-04-07 03:26:04",Airdrie,1,"2018-03-29 03:05:50",Alberta,15,"2018-04-07 06:26:53","Excavating Contractors"
148,2,"2018-04-07 03:26:04",Airdrie,1,"2018-03-29 03:05:50",Alberta,17,"2018-04-07 06:26:53","Home Builders"
153,2,"2018-04-07 03:26:04",Airdrie,1,"2018-03-29 03:05:50",Alberta,20,"2018-04-07 06:26:53","Landscape Contractors"
162,2,"2018-04-07 03:26:04",Airdrie,1,"2018-03-29 03:05:50",Alberta,24,"2018-04-07 06:26:53","Oil Field Services"
174,2,"2018-04-07 03:26:04",Airdrie,1,"2018-03-29 03:05:50",Alberta,43,"2018-04-07 06:26:53","Recreational Vehicles - Rental & Leasing"
176,2,"2018-04-07 03:26:04",Airdrie,1,"2018-03-29 03:05:50",Alberta,47,"2018-04-07 06:26:53","Renovations & Home Improvements"
177,2,"2018-04-07 03:26:04",Airdrie,1,"2018-03-29 03:05:50",Alberta,48,"2018-04-07 06:26:53","Rental Service Stores & Yards"
178,2,"2018-04-07 03:26:04",Airdrie,1,"2018-03-29 03:05:50",Alberta,49,"2018-04-07 06:26:53",Restaurants
182,2,"2018-04-07 03:26:04",Airdrie,1,"2018-03-29 03:05:50",Alberta,53,"2018-04-07 06:26:53","Roofing Contractors"
183,2,"2018-04-07 03:26:04",Airdrie,1,"2018-03-29 03:05:50",Alberta,55,"2018-04-07 06:26:53","Safety Consultants & Training"
186,2,"2018-04-07 03:26:04",Airdrie,1,"2018-03-29 03:05:50",Alberta,60,"2018-04-07 06:26:53","Siding Contractors"
191,2,"2018-04-07 03:26:04",Airdrie,1,"2018-03-29 03:05:50",Alberta,76,"2018-04-07 06:26:53","Tires - Retail"
193,2,"2018-04-07 03:26:04",Airdrie,1,"2018-03-29 03:05:50",Alberta,86,"2018-04-07 06:26:53","Travel Services"
194,2,"2018-04-07 03:26:04",Airdrie,1,"2018-03-29 03:05:50",Alberta,91,"2018-04-07 06:26:53","Truck Lines"
197,2,"2018-04-07 03:26:04",Airdrie,1,"2018-03-29 03:05:50",Alberta,99,"2018-04-07 06:26:53","Welding Shops"
101,2,"2018-04-07 03:26:04",Airdrie,1,"2018-03-29 03:05:50",Alberta,101,"2018-04-07 06:28:22","Accountants & Bookkeeping Services"
102,2,"2018-04-07 03:26:04",Airdrie,1,"2018-03-29 03:05:50",Alberta,102,"2018-04-07 06:28:22","Accountants - Certified General"
103,2,"2018-04-07 03:26:04",Airdrie,1,"2018-03-29 03:05:50",Alberta,103,"2018-04-07 06:28:22","Air Conditioning Contractors & Systems"
104,2,"2018-04-07 03:26:04",Airdrie,1,"2018-03-29 03:05:50",Alberta,104,"2018-04-07 06:28:22","Associations, Clubs & Organizations"
