category_position_2.id,category_position_2.ts,category_position_2.position,category_position_1.id,category_position_1.ts,category_position_1.position
202,"2018-02-05 03:58:27",投融资经理/主管/专员,19,"2018-02-05 03:58:27",财务/税务/投资
203,"2018-02-05 03:58:27",审计经理/主管/专员,19,"2018-02-05 03:58:27",财务/税务/投资
204,"2018-02-05 03:58:27",金融分析师,19,"2018-02-05 03:58:27",财务/税务/投资
205,"2018-02-05 03:58:27",投资者关系,19,"2018-02-05 03:58:27",财务/税务/投资
206,"2018-02-05 03:58:27",资金计划,19,"2018-02-05 03:58:27",财务/税务/投资
207,"2018-02-05 03:58:27",统计专员,19,"2018-02-05 03:58:27",财务/税务/投资
208,"2018-02-05 03:58:27",稽核专员,19,"2018-02-05 03:58:27",财务/税务/投资
209,"2018-02-06 08:17:32",工程部总监/总工程师/工程部经理,20,"2018-02-05 03:58:27",工程
210,"2018-02-06 08:19:52",值班工程师,20,"2018-02-05 03:58:27",工程
211,"2018-02-06 08:21:14",工程主管/领班,20,"2018-02-05 03:58:27",工程
212,"2018-02-05 03:58:27",锅炉主管/领班,20,"2018-02-05 03:58:27",工程
213,"2018-02-06 08:21:39",暖通主管/领班,20,"2018-02-05 03:58:27",工程
214,"2018-02-06 08:22:16",强电主管/领班,20,"2018-02-05 03:58:27",工程
215,"2018-02-06 08:22:48",弱电主管/领班,20,"2018-02-05 03:58:27",工程
216,"2018-02-05 03:58:27",三行主管/领班,20,"2018-02-05 03:58:27",工程
217,"2018-02-06 08:22:56",机修主管/领班,20,"2018-02-05 03:58:27",工程
218,"2018-02-06 08:25:09",弱电工,20,"2018-02-05 03:58:27",工程
219,"2018-02-06 08:29:15",强电工/水电工,20,"2018-02-05 03:58:27",工程
220,"2018-02-05 03:58:27",管道机械工,20,"2018-02-05 03:58:27",工程
221,"2018-02-06 08:29:35",锅炉工,20,"2018-02-05 03:58:27",工程
222,"2018-02-05 03:58:27",泥工,20,"2018-02-05 03:58:27",工程
223,"2018-02-05 03:58:27",电梯维修工,20,"2018-02-05 03:58:27",工程
224,"2018-02-06 08:31:03",空调工,20,"2018-02-05 03:58:27",工程
225,"2018-02-06 08:35:08",万能工,20,"2018-02-05 03:58:27",工程
226,"2018-02-05 03:58:27",电焊工,20,"2018-02-05 03:58:27",工程
227,"2018-02-06 08:35:45",机修工,20,"2018-02-05 03:58:27",工程
228,"2018-02-06 08:36:00",装潢工,20,"2018-02-05 03:58:27",工程
229,"2018-02-06 08:36:13",木工,20,"2018-02-05 03:58:27",工程
230,"2018-02-06 08:36:27",漆工,20,"2018-02-05 03:58:27",工程
231,"2018-02-06 08:36:56",电脑网管/IT技术人员/电脑室基层员工,20,"2018-02-05 03:58:27",工程
232,"2018-02-06 08:37:17",酒店建筑/设计/装潢人员,20,"2018-02-05 03:58:27",工程
233,"2018-02-06 08:37:24",工程造价预决算/项目开发,20,"2018-02-05 03:58:27",工程
234,"2018-02-05 03:58:27",安装/调试,20,"2018-02-05 03:58:27",工程
235,"2018-02-05 03:58:27",高空作业/蜘蛛人,20,"2018-02-05 03:58:27",工程
236,"2018-02-06 08:37:41",结构/土木/木建工程师,20,"2018-02-05 03:58:27",工程
237,"2018-02-06 08:37:48",室内设计师,20,"2018-02-05 03:58:27",工程
238,"2018-02-05 03:58:27",工程监理/验收/质量管理,20,"2018-02-05 03:58:27",工程
239,"2018-02-05 03:58:27",土建勘察,20,"2018-02-05 03:58:27",工程
240,"2018-02-05 03:58:27",开发报建,20,"2018-02-05 03:58:27",工程
241,"2018-02-05 03:58:27",建筑工程师,20,"2018-02-05 03:58:27",工程
242,"2018-02-05 03:58:27",建筑设计师,20,"2018-02-05 03:58:27",工程
243,"2018-02-05 03:58:27",建筑机电工程师,20,"2018-02-05 03:58:27",工程
244,"2018-02-05 03:58:27",幕墙工程师,20,"2018-02-05 03:58:27",工程
245,"2018-02-05 03:58:27",园艺/园林/景观设计,20,"2018-02-05 03:58:27",工程
246,"2018-02-05 03:58:27",建筑制图/模型/渲染,20,"2018-02-05 03:58:27",工程
247,"2018-02-05 03:58:27",测绘/测量,20,"2018-02-05 03:58:27",工程
248,"2018-02-05 03:58:27",园林工程师,20,"2018-02-05 03:58:27",工程
249,"2018-02-05 03:58:27",暖通工程师,20,"2018-02-05 03:58:27",工程
250,"2018-02-05 03:58:27",现场工程师,20,"2018-02-05 03:58:27",工程
251,"2018-02-05 03:58:27",设备工程师,20,"2018-02-05 03:58:27",工程
252,"2018-02-05 03:58:27",机械工程师,20,"2018-02-05 03:58:27",工程
253,"2018-02-05 03:58:27",建筑材料工程师,20,"2018-02-05 03:58:27",工程
254,"2018-02-05 03:58:27",空调工程师,20,"2018-02-05 03:58:27",工程
255,"2018-02-05 03:58:27",给排水工程师,20,"2018-02-05 03:58:27",工程
256,"2018-02-05 03:58:27",安全工程师/安全员,20,"2018-02-05 03:58:27",工程
257,"2018-02-05 03:58:27",现场施工管理/施工员,20,"2018-02-05 03:58:27",工程
258,"2018-02-05 03:58:27",资料员,20,"2018-02-05 03:58:27",工程
259,"2018-02-06 08:51:50",其他,20,"2018-02-05 03:58:27",工程
260,"2018-02-06 08:52:16",电脑部经理,21,"2018-02-05 03:58:27",IT/电脑技术
261,"2018-02-06 08:54:35",电脑部主管/领班,21,"2018-02-05 03:58:27",IT/电脑技术
262,"2018-02-06 08:55:24",电脑工程师,21,"2018-02-05 03:58:27",IT/电脑技术
263,"2018-02-06 08:55:32",园林/园艺/景观经理,22,"2018-02-05 03:58:27",园艺/园林/绿化
264,"2018-02-05 03:58:27",插花师,22,"2018-02-05 03:58:27",园艺/园林/绿化
265,"2018-02-06 08:55:44",园林工,22,"2018-02-05 03:58:27",园艺/园林/绿化
266,"2018-02-05 03:58:27",保安部总监,23,"2018-02-05 03:58:27",安保/消防
267,"2018-02-06 08:56:23",保安部经理,23,"2018-02-05 03:58:27",安保/消防
268,"2018-02-06 08:58:57",保安部主管/领班,23,"2018-02-05 03:58:27",安保/消防
269,"2018-02-06 09:06:01",保安,23,"2018-02-05 03:58:27",安保/消防
270,"2018-02-05 03:58:27",消防经理/主管,23,"2018-02-05 03:58:27",安保/消防
271,"2018-02-05 03:58:27",消防工程师,23,"2018-02-05 03:58:27",安保/消防
272,"2018-02-05 03:58:27",消防中控/监控员,23,"2018-02-05 03:58:27",安保/消防
273,"2018-02-05 03:58:27",消防专员,23,"2018-02-05 03:58:27",安保/消防
274,"2018-02-05 03:58:27",康乐部总监/运营总监,24,"2018-02-05 03:58:27",康体娱乐/会所/SPA/温泉
275,"2018-02-05 03:58:27",娱乐部经理,24,"2018-02-05 03:58:27",康体娱乐/会所/SPA/温泉
276,"2018-02-06 09:06:05",娱乐部主管/领班,24,"2018-02-05 03:58:27",康体娱乐/会所/SPA/温泉
277,"2018-02-06 09:06:18",康体部经理,24,"2018-02-05 03:58:27",康体娱乐/会所/SPA/温泉
278,"2018-02-06 09:06:42",康体部主管/领班,24,"2018-02-05 03:58:27",康体娱乐/会所/SPA/温泉
279,"2018-02-05 03:58:27",会所经理,24,"2018-02-05 03:58:27",康体娱乐/会所/SPA/温泉
280,"2018-02-05 03:58:27",会所主管/领班,24,"2018-02-05 03:58:27",康体娱乐/会所/SPA/温泉
281,"2018-02-06 09:06:47",SPA经理,24,"2018-02-05 03:58:27",康体娱乐/会所/SPA/温泉
282,"2018-02-06 09:06:55",SPA主管/领班,24,"2018-02-05 03:58:27",康体娱乐/会所/SPA/温泉
283,"2018-02-06 09:07:40",SPA技师/顾问,24,"2018-02-05 03:58:27",康体娱乐/会所/SPA/温泉
284,"2018-02-05 03:58:27",温泉经理,24,"2018-02-05 03:58:27",康体娱乐/会所/SPA/温泉
285,"2018-02-06 09:07:43",温泉主管/领班,24,"2018-02-05 03:58:27",康体娱乐/会所/SPA/温泉
286,"2018-02-05 03:58:27",温泉技师/顾问,24,"2018-02-05 03:58:27",康体娱乐/会所/SPA/温泉
287,"2018-02-05 03:58:27",KTV经理,24,"2018-02-05 03:58:27",康体娱乐/会所/SPA/温泉
288,"2018-02-05 03:58:27",KTV/主管/领班,24,"2018-02-05 03:58:27",康体娱乐/会所/SPA/温泉
289,"2018-02-06 09:07:56",健身中心经理,24,"2018-02-05 03:58:27",康体娱乐/会所/SPA/温泉
290,"2018-02-06 09:08:06",健身主管/领班,24,"2018-02-05 03:58:27",康体娱乐/会所/SPA/温泉
291,"2018-02-06 09:08:28",健身教练/运动教练,24,"2018-02-05 03:58:27",康体娱乐/会所/SPA/温泉
292,"2018-02-05 03:58:27",桑拿经理,24,"2018-02-05 03:58:27",康体娱乐/会所/SPA/温泉
293,"2018-02-05 03:58:27",桑拿主管/领班,24,"2018-02-05 03:58:27",康体娱乐/会所/SPA/温泉
294,"2018-02-05 03:58:27",浴场/足浴经理,24,"2018-02-05 03:58:27",康体娱乐/会所/SPA/温泉
295,"2018-02-05 03:58:27",浴场/足浴主管/领班,24,"2018-02-05 03:58:27",康体娱乐/会所/SPA/温泉
296,"2018-02-06 09:08:42",按摩/足疗/保健技师,24,"2018-02-05 03:58:27",康体娱乐/会所/SPA/温泉
297,"2018-02-05 03:58:27",KTV/娱乐/会所公关,24,"2018-02-05 03:58:27",康体娱乐/会所/SPA/温泉
298,"2018-02-06 09:08:56",美容师/美容技师,24,"2018-02-05 03:58:27",康体娱乐/会所/SPA/温泉
299,"2018-02-05 03:58:27",主持/模特,24,"2018-02-05 03:58:27",康体娱乐/会所/SPA/温泉
300,"2018-02-05 03:58:27",DJ/歌手/乐队/组合,24,"2018-02-05 03:58:27",康体娱乐/会所/SPA/温泉
301,"2018-02-05 03:58:27",音响师/灯控师,24,"2018-02-05 03:58:27",康体娱乐/会所/SPA/温泉
