book.id,book.ts,book.title,book.isbn_13,book.contributor,book.description,book.table_of_contents,book.review_quote,book.pages,book.dimensions,book.publication_date,book.publisher,book.publication_city_country,book.language,book.edition_statement,book.illustrations_note,book.isbn_10,book.bestsellers_rank,book.rating_value,book.sale_price,book.list_price,book.about_author,book.format,book.imprint,book.bnid,book.format_2,book.file_size,book.book_x_author_id,book.book_image_id,book.category_3_x_book_id
62,"2018-01-11 01:02:57","Modern Architecture",9780500203958,"Kenneth Frampton","This acclaimed survey of modern architecture and its origins has become a classic since it first appeared in 1980. For this fourth edition, Kenneth Frampton has added a major new chapter that explores the effects of globalization on architecture in recent years, the rise annd rise of the celebrity architect, and the way in which practices worldwide have addressed such issues as sustainability and habitat. The bibliography has also been updated and expanded, making this volume more complete and indispensable than ever.","Introduction; Part I: Cultural Developments and Predisposing Techniques 1750 - 1939; Part II: A Critical History 1836 - 1967; Part III: Critical Assessment and Extension into the Present 1925 - 2007.","A useful and wide-ranging work of superior architectural scholarship, this ambitious publication contains many chapters that stand on their own as perceptive essays; it is marked throughout by a consistently mature critical intelligence.",424,"149.86 x 208.28 x 30.48mm | 879.96g","30 Sep 2007","Thames & Hudson Ltd","London, United Kingdom",English,"4th edition",,0500203954,"31,137",3.99,US$27.48,US$28.95,"Kenneth Frampton is Ware Professor of Architecture at the Graduate School of Architecture and Planning, Columbia University, New York.",Paperback,,,,,"{
    ""86"": {
        ""book_x_author.id"": 86,
        ""author.id"": 86,
        ""author.ts"": ""2018-01-11 01:02:57"",
        ""author.title"": ""Kenneth Frampton"",
        ""author.content"": """"
    }
}","{
    ""64"": {
        ""book_image.id"": 64,
        ""book_image.path"": ""/7c/0d/5e/c3/7c0d5ec3205636471a38736723c08b2e816cdfbd.jpg"",
        ""book_image.book_image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_2/main/book_image//7c/0d/5e/c3/7c0d5ec3205636471a38736723c08b2e816cdfbd.jpg""
    }
}","{
    ""62"": {
        ""category_3_x_book.id"": 62,
        ""category_3.id"": 3,
        ""category_3.ts"": ""2022-09-22 00:21:09"",
        ""category_3.title"": ""History Of Architecture"",
        ""category_3.category_2"": ""Architecture"",
        ""category_3.category_1"": ""Art &amp; Photography""
    }
}"
64,"2018-01-11 01:03:02","Modern Architecture Since 1900",9780714833569,"William J. R. Curtis","Since its first publication in 1982, Modern Architecture Since 1900 has become established as a contemporary classic. Worldwide in scope, it combines a clear historical outline with masterly analysis and interpretation. Technical, economic, social and intellectual developments are brought together in a comprehensive narrative which provides a setting for the detailed examination of buildings. Throughout the book the author's focus is on the individual architect, and on the qualities that give outstanding buildings their lasting value. For the third edition, the text has been radically revised and expanded, incorporating much new material and a fresh appreciation of regional identity and variety. Seven chapters are entirely new, including expanded coverage of recent world architecture. Described by James Ackerman of Harvard University as 'immeasurably the finest work covering this field in existence', this book presents a penetrating analysis of the modern tradition and its origins, tracing the creative interaction between old and new that has generated such an astonishing richness of architectural forms across the world and throughout the century.","Part 1 The formative strands of Modern architecture: the idea of a Modern architecture in the 19th century; industrialization and the city - the skyscraper as type and symbol; the search for new forms and the problem of ornament; rationalism, the engineering tradition, and reinforced concrete; arts and crafts ideals in Britain and the USA; responses to mechanization - the Deutscher Werkbund and futurism; the architectural system of Frank Lloyd Wright; national romanticism and classical transformations; cubism and new conceptions of space. Part 2 The crystallization of Modern architecture between the wars: Le Corbusier's quest for ideal form; Walter Gropius, German expressionism, and the Bauhaus; architecture and revolution in Russia; skyscraper and suburb - the USA between the wars; the ideal community - alternatives to the industrial city; the international style, the individual talent, and the myth of functionalism; the image and idea of Le Corbusier's Villa Savoye at Poissy; the continuity of older traditions; nature and the machine - Mies van der Rohe, Wright and Le Corbusier in the 1930s; totalitarian critiques of the Modern movement; the spread of modern architecture to Britain and Finland; universal models, national inflections and regional accents. Part 3 Transformation and dissemination after 1940: modern architecture in the USA - immigration and consolidation; form and meaning in the late works of Le Corbusier; the Unite d'Habitation at Marseilles as a collective housing prototype; Alvar Aalto and Scandinavian developments; disjunctions and continuities in the Europe of the 1950s; the process of absorption - Latin America, Australia, Japan; Louis I. Kahn and the challenge of monumentality; architecture and anti-architecture in Britain; crises and critiques in the 1960s; modernity and tradition in the Third World; architectural types and urban fragments - new directions in the 1970s. Part 4 Changing ideals in the late 20th century: modern architecture and the historical sense; world cultures and local identities; traditions of the modern; towards architecture, beyond style.","'the book is excellent value.' Architects' Journal 'as close to a definitive guide to the architecture of our century as we yet have.' Sunday Times 'A book of this length and depth is an unimaginable achievement...' Building Design 'comprehensive, up-to-date and very readable.' Sunday Telegraph 'This should be a standard volume in all architecture collections.' Library Journal '... the clearest and most authentic survey to appear in English. ... Essential reading, indeed breath-taking reading' Architecture New Zealand",736,"148.6 x 214.1 x 18.5mm | 2,086.51g","27 Jun 1996","Phaidon Press Ltd","London, United Kingdom",English,"3rd Revised edition","310 colour, 367 b&w illustrations, bibliography, notes, index",0714833568,"89,433",4.07,US$55.47,,"William Curtis has won worldwide acclaim for his architectural writing. His books include Le Corbusier: Ideas and Forms and Denys Lasdun, both published by Phaidon.",Paperback,,,,,"{
    ""87"": {
        ""book_x_author.id"": 87,
        ""author.id"": 87,
        ""author.ts"": ""2018-01-15 02:00:01"",
        ""author.title"": ""William J R Curtis"",
        ""author.content"": """"
    }
}","{
    ""65"": {
        ""book_image.id"": 65,
        ""book_image.path"": ""/01/c4/01/45/01c4014541b3f3356df3daf839f7190c6720b230.jpg"",
        ""book_image.book_image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_2/main/book_image//01/c4/01/45/01c4014541b3f3356df3daf839f7190c6720b230.jpg""
    }
}","{
    ""64"": {
        ""category_3_x_book.id"": 64,
        ""category_3.id"": 3,
        ""category_3.ts"": ""2022-09-22 00:21:09"",
        ""category_3.title"": ""History Of Architecture"",
        ""category_3.category_2"": ""Architecture"",
        ""category_3.category_1"": ""Art &amp; Photography""
    },
    ""274"": {
        ""category_3_x_book.id"": 274,
        ""category_3.id"": 10,
        ""category_3.ts"": ""2022-09-22 00:21:09"",
        ""category_3.title"": ""Theory Of Architecture"",
        ""category_3.category_2"": ""Architecture"",
        ""category_3.category_1"": ""Art &amp; Photography""
    }
}"
65,"2018-01-11 01:03:07","The LEGO Architect",9781593276133,"Tom Aphin","Travel through the history of architecture in The LEGO Architect. You'll learn about styles like Art Deco, Modernism, and High-Tech, and find inspiration in galleries of LEGO models. Then take your turn building 12 models in a variety of styles. Snap together some bricks and learn architecture the fun way!","Preface
A Brief History of Architecture
Chapter 1: Neoclassical
Chapter 2: Prairie
Chapter 3: Art Deco
Chapter 4: Modernism
Chapter 5: Brutalism
Chapter 6: Postmodern
Chapter 7: High-Tech
Chapter 8: Builder's Guide
Photo Credits
Bibliography
Index","""Stunning...be the Corbusier of LEGO.""--Wall Street Journal ""As educational as it is fun, The LEGO Architect is full of bite-sized portions of architectural history, beginning with the first use of columns in ancient Egypt, back when they weren't tiny and plastic.""--The Huffington Post",192,"230 x 236 x 17.78mm | 884.51g","01 Feb 2016","No Starch Press,US","San Francisco, United States",English,"6th print.","komplett in Farbe",1593276133,"9,138",4.21,US$26.60,,"Tom Alphin is a UX Program Manager at Microsoft and a passionate LEGO fan. He maintains a blog about LEGO and other things at tomalphin.com",Hardback,,,,,"{
    ""88"": {
        ""book_x_author.id"": 88,
        ""author.id"": 88,
        ""author.ts"": ""2018-01-11 01:03:07"",
        ""author.title"": ""Tom Alphin"",
        ""author.content"": """"
    }
}","{
    ""66"": {
        ""book_image.id"": 66,
        ""book_image.path"": ""/3b/9d/0c/e0/3b9d0ce0d48736db315c2e41a5ca0e98900db5ba.jpg"",
        ""book_image.book_image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_2/main/book_image//3b/9d/0c/e0/3b9d0ce0d48736db315c2e41a5ca0e98900db5ba.jpg""
    }
}","{
    ""65"": {
        ""category_3_x_book.id"": 65,
        ""category_3.id"": 3,
        ""category_3.ts"": ""2022-09-22 00:21:09"",
        ""category_3.title"": ""History Of Architecture"",
        ""category_3.category_2"": ""Architecture"",
        ""category_3.category_1"": ""Art &amp; Photography""
    },
    ""275"": {
        ""category_3_x_book.id"": 275,
        ""category_3.id"": 10,
        ""category_3.ts"": ""2022-09-22 00:21:09"",
        ""category_3.title"": ""Theory Of Architecture"",
        ""category_3.category_2"": ""Architecture"",
        ""category_3.category_1"": ""Art &amp; Photography""
    }
}"
66,"2018-01-11 01:03:17","Case Study Houses",9783836510219,"Elizabeth A.T. Smith","This is the Taschen 25 - Special edition! The Case Study House program (1945-66) was an exceptional, innovative event in the history of American architecture and remains to this day unique. The program, which concentrated on the Los Angeles area and oversaw the design of 36 prototype homes, sought to make available plans for modern residences that could be easily and cheaply constructed during the postwar building boom. The program's chief motivating force was ""Arts & Architecture"" editor John Entenza, a champion of modernism who had all the right connections to attract some of architecture's greatest talents, such as Richard Neutra, Charles and Ray Eames, and Eero Saarinen. Highly experimental, the program generated houses that were designed to re-define the modern home, and thus had a pronounced influence on architecture - American and international - both during the program's existence and even to this day. Taschen brings you a monumental retrospective of the entire program with comprehensive documentation, brilliant photographs from the period and, for the houses still in existence, contemporary photos, as well as extensive floor plans and sketches.",,,440,"264 x 344 x 46mm | 3,619.65g","09 May 2016","Taschen GmbH","Cologne, Germany","English, French, German","Taschen 25th anniversary ed","Zahlr., tls. farb. Fotos, Abb. u. Pl.",3836510219,"17,251",4.29,,,"Peter Gossel runs a practice for the design of museums and exhibitions. He is the editor of TASCHEN's monographs on Julius Shulman, R. M. Schindler, John Lautner and Richard Neutra, as well as the editor of the Basic Architecture series. Elizabeth A. T. Smith is Chief Curator and Deputy Director for programs at the Museum of Contemporary Art in Chicago. Formerly she was curator at The Museum of Contemporary Art in Los Angeles where she organized the exhibition ""Blueprints for Modern Living: History and Legacy of the Case Study Houses."" Smith has taught at the University of Southern California in Los Angeles and the School of the Art Institute in Chicago. She has curated numerous exhibitions and published and lectured widely on a variety of topics in contemporary art and architecture.",Hardback,,,,,"{
    ""89"": {
        ""book_x_author.id"": 89,
        ""author.id"": 89,
        ""author.ts"": ""2018-01-13 22:32:13"",
        ""author.title"": ""Elizabeth A T Smith"",
        ""author.content"": """"
    }
}","{
    ""67"": {
        ""book_image.id"": 67,
        ""book_image.path"": ""/2f/92/f9/06/2f92f906e58c7e093301b7adbf12231d68d7c49f.jpg"",
        ""book_image.book_image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_2/main/book_image//2f/92/f9/06/2f92f906e58c7e093301b7adbf12231d68d7c49f.jpg""
    }
}","{
    ""66"": {
        ""category_3_x_book.id"": 66,
        ""category_3.id"": 3,
        ""category_3.ts"": ""2022-09-22 00:21:09"",
        ""category_3.title"": ""History Of Architecture"",
        ""category_3.category_2"": ""Architecture"",
        ""category_3.category_1"": ""Art &amp; Photography""
    },
    ""250"": {
        ""category_3_x_book.id"": 250,
        ""category_3.id"": 9,
        ""category_3.ts"": ""2022-09-22 00:21:09"",
        ""category_3.title"": ""Residential Buildings, Domestic Buildings"",
        ""category_3.category_2"": ""Architecture"",
        ""category_3.category_1"": ""Art &amp; Photography""
    }
}"
67,"2018-01-11 01:03:27","Small, Medium, Large, Extra-Large",9781885254863,"Rem Koolhaas","""S, M, L, XL"" presents a selection of the remarkable visionary design work produced by the Dutch firm Office for Metropolitan Architecture (O.M.A.) and its acclaimed founder, Rem Koolhaas, in its first twenty years, along with a variety of insightful, often poetic writings. The inventive collaboration between Koolhaas and designer Bruce Mau is a graphic overture that weaves together architectural projects, photos and sketches, diary excerpts, personal travelogues, fairy tales, and fables, as well as critical essays on contemporary architecture and society. The book's title is also its framework: projects and essays are arranged according to scale. While Small and Medium address issues ranging from the domestic to the public, Large focuses on what Koolhaas calls ""the architecture of Bigness."" Extra-Large features projects at the urban scale, along with the important essay ""What Ever Happened to Urbanism?"" and other studies of the contemporary city. Running throughout the book is a ""dictionary"" of an adventurous new Koolhaasian language -- definitions, commentaries, and quotes from hundreds of literary, cultural, artistic, and architectural sources.",,"""A brick of a book ... This book tells a tale, a great contemporary architectural odyssey-the story of how this architect came to think big.""",1355,"190 x 238 x 66mm | 2,739.96g","01 Oct 2002","Monacelli Press","New York, United States",English,"2nd edition","4-COLOR PHOTOGRAPHS THROUGHOUT",1885254865,"44,547",4.2,US$85.85,,"Rem Koolhaas is founder of the Office for Metropolitan Architecture (O.M.A.); the firm's most important projects include the Lille Grand Palais in Lille; the Kunsthal in Rotterdam; Netherlands Dance Theatre in The Hague; Nexus Housing in Fukuoka; the Dutch House in Holland; and Villa dall'Ava in Paris, all of which are included in S,M,L,XL. Koolhaas is author of the seminal Delirious New York and professor in practice of architecture and urban design at the Harvard Graduate School of Design. Bruce Mau founded the critically acclaimed firm Bruce Mau Design in 1985. He is the author of Life Style and Massive Change.",Hardback,,,,,"{
    ""90"": {
        ""book_x_author.id"": 90,
        ""author.id"": 85,
        ""author.ts"": ""2018-01-11 01:02:53"",
        ""author.title"": ""Rem Koolhaas"",
        ""author.content"": """"
    },
    ""91"": {
        ""book_x_author.id"": 91,
        ""author.id"": 91,
        ""author.ts"": ""2018-01-11 01:03:27"",
        ""author.title"": ""Bruce Mau"",
        ""author.content"": """"
    }
}","{
    ""68"": {
        ""book_image.id"": 68,
        ""book_image.path"": ""/20/4c/e6/89/204ce6897bc212372e23a5ce971c790a741cfd98.jpg"",
        ""book_image.book_image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_2/main/book_image//20/4c/e6/89/204ce6897bc212372e23a5ce971c790a741cfd98.jpg""
    }
}","{
    ""67"": {
        ""category_3_x_book.id"": 67,
        ""category_3.id"": 3,
        ""category_3.ts"": ""2022-09-22 00:21:09"",
        ""category_3.title"": ""History Of Architecture"",
        ""category_3.category_2"": ""Architecture"",
        ""category_3.category_1"": ""Art &amp; Photography""
    },
    ""129"": {
        ""category_3_x_book.id"": 129,
        ""category_3.id"": 5,
        ""category_3.ts"": ""2022-09-22 00:21:09"",
        ""category_3.title"": ""Landscape Art &amp; Architecture"",
        ""category_3.category_2"": ""Architecture"",
        ""category_3.category_1"": ""Art &amp; Photography""
    },
    ""185"": {
        ""category_3_x_book.id"": 185,
        ""category_3.id"": 7,
        ""category_3.ts"": ""2022-09-22 00:21:09"",
        ""category_3.title"": ""Public Buildings: Civic, Commercial, Industrial, Etc"",
        ""category_3.category_2"": ""Architecture"",
        ""category_3.category_1"": ""Art &amp; Photography""
    },
    ""388072"": {
        ""category_3_x_book.id"": 388072,
        ""category_3.id"": 32,
        ""category_3.ts"": ""2022-09-22 00:21:09"",
        ""category_3.title"": ""Individual Artists, Art Monographs"",
        ""category_3.category_2"": ""Art Treatments &amp; Subjects"",
        ""category_3.category_1"": ""Art &amp; Photography""
    }
}"
68,"2018-01-11 01:03:31","LEGO Architecture the Visual Guide",9781409355724,"Philip Wilkinson","Iconic buildings re-imagined in LEGO (R) bricksLEGO (R) Architecture: The Visual Guide is a stunning guide to the LEGO Architecture series and to the iconic buildings that inspired it. These amazing LEGO Architecture sets showcase incredible buildings from around the world. From the Empire State Building and the Guggenheim, to Farnsworth House, LEGO (R) Architecture: The Visual Guide reveals amazing exploded images of the LEGO Architecture models, showing every LEGO brick involved in the build. You'll explore the profiles of the LEGO artists and builders who created the LEGO Architecture sets in new amazing levels of detail, getting to know everything about their creative processes and their designing and building techniques. You'll also be taken on an in-depth exploration of the real buildings from around the world on which the LEGO Architecture series is based and learn why the LEGO team chose each inspiring building and how they recreated it in LEGO bricks. LEGO (R) Architecture: The Visual Guide is perfect for architects, designers and architecture enthusiasts of all ages.",,,232,"275 x 277 x 38mm | 2,161g","14 Dec 2015","Dorling Kindersley Ltd","London, United Kingdom",English,,"w. numerous col. figs.",1409355721,"27,678",4.12,US$67.76,,,Hardback,DK,,,,"{
    ""92"": {
        ""book_x_author.id"": 92,
        ""author.id"": 92,
        ""author.ts"": ""2018-01-11 01:03:31"",
        ""author.title"": ""Philip Wilkinson"",
        ""author.content"": """"
    }
}","{
    ""69"": {
        ""book_image.id"": 69,
        ""book_image.path"": ""/5c/1f/04/55/5c1f0455752a5367ed87f1504f2205768c472aa5.jpg"",
        ""book_image.book_image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_2/main/book_image//5c/1f/04/55/5c1f0455752a5367ed87f1504f2205768c472aa5.jpg""
    }
}","{
    ""68"": {
        ""category_3_x_book.id"": 68,
        ""category_3.id"": 3,
        ""category_3.ts"": ""2022-09-22 00:21:09"",
        ""category_3.title"": ""History Of Architecture"",
        ""category_3.category_2"": ""Architecture"",
        ""category_3.category_1"": ""Art &amp; Photography""
    }
}"
69,"2018-01-11 01:03:34","Modern Architecture",9781847960566,"Jonathan Glancey","This visually stunning and lavishly produced guide to the great buildings and structures of the modern age from around the world is divided into nine clear sections, and each movement in architecture from 1900 to the present day is represented: Arts and Crafts, Classicism, Organic, Modernism, Postmodernism, Robotic, Cities, and Futures. Focusing on one building per page, Jonathan Glancey, former Architecture and Design editor at the ""Guardian"", discusses over 470 landmark structures from those now regarded as classics of modern architecture such as L'Institut du Monde Arab in Paris and the Sydney Opera House, to recent buildings such as the Swiss Re building in London and the Parliamentary Library in New Delhi. With over 470 superbly reproduced colour and black and white photographs, and every essential building, structure and architect featured, this is a must-have book for anyone interested in modern architecture.",,"""Highly readable... Glancey, without doubt one of the finest architectural writers in contemporary Britain, outlines with enviable clarity the theories and realities which have shaped the world we live in today"", (Scotland on Sunday) ""Always informative, unashamedly partisan and often enjoyably tart"", (the Sunday Telegraph) ""A fascinating compendium... worldwide in its scope, erudite and well-observed... it is a must for anyone interested in architecture"", (Irish Times)""",480,"124.46 x 175.26 x 40.64mm | 899.99g","04 Jun 2013","Carlton Books Ltd","London, United Kingdom",English,"3rd ed.",,1847960561,"136,125",3.5,,,"Jonathan Glancey is an architectural critic and writer who was architecture and design editor for the Guardian for 15 years. Widely regarded as one of the leading experts in his field, he is a frequent commentator on radio and television. His previous publications include The Story of Architecture and Carlton's Lost Buildings, The Car and The Train. He lives in Suffolk, England.",Paperback,"Goodman Books",,,,"{
    ""93"": {
        ""book_x_author.id"": 93,
        ""author.id"": 93,
        ""author.ts"": ""2018-01-11 01:03:34"",
        ""author.title"": ""Jonathan Glancey"",
        ""author.content"": """"
    }
}","{
    ""70"": {
        ""book_image.id"": 70,
        ""book_image.path"": ""/14/a3/b1/fd/14a3b1fd7bc457e24f9c58dccd8b5b67f01514f6.jpg"",
        ""book_image.book_image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_2/main/book_image//14/a3/b1/fd/14a3b1fd7bc457e24f9c58dccd8b5b67f01514f6.jpg""
    }
}","{
    ""69"": {
        ""category_3_x_book.id"": 69,
        ""category_3.id"": 3,
        ""category_3.ts"": ""2022-09-22 00:21:09"",
        ""category_3.title"": ""History Of Architecture"",
        ""category_3.category_2"": ""Architecture"",
        ""category_3.category_1"": ""Art &amp; Photography""
    }
}"
70,"2018-01-11 01:03:40","Project Japan",9783836525084,"Hans Ulrich Obrist","This is a new architecture for postwar Japan. Once there was a nation that went to war, but after they conquered a continent their own country was destroyed by atom bombs...then the victors imposed democracy on the vanquished. For a group of apprentice architects, artists, and designers, led by a visionary, the dire situation of their country was not an obstacle but an inspiration to plan and think - although they were very different characters, the architects worked closely together to realize their dreams, staunchly supported by a super-creative bureaucracy and an activist state...after 15 years of incubation, they surprised the world with a new architecture - Metabolism - that proposed a radical makeover of the entire land...Then newspapers, magazines, and TV turned the architects into heroes: thinkers and doers, thoroughly modern men. Through sheer hard work, discipline, and the integration of all forms of creativity, their country, Japan, became a shining example...when the oil crisis initiated the end of the West, the architects of Japan spread out over the world to define the contours of a post-Western aesthetic. Between 2005 and 2011, architect Rem Koolhaas and curator Hans Ulrich Obrist interviewed the surviving members of Metabolism, together with dozens of their mentors, collaborators, rivals, critics, proteges, and families. The result is a vivid documentary of the last avant-garde movement and the last moment that architecture was a public rather than a private affair.",,,684,"172.72 x 233.68 x 43.18mm | 1,315.41g","28 Oct 2011","Taschen GmbH","Cologne, Germany",English,,"zahlreiche Abbildungen",3836525089,"8,265",4.44,US$48.11,US$59.99,"Rem Koolhaas is a co-founder of the Office for Metropolitan Architecture. Having worked as a journalist and script writer before becoming an architect, in 1978 he published Delirious New York. In 1995, his book S,M,L,XL summarized the work of OMA and established connections of contemporary society and architecture. Amongst many international awards and exhibitions he received the Pritzker Prize (2000) and the Praemium Imperiale (2003). Hans Ulrich Obrist (born 1968) is a curator, critic and historian. He is currently Co-director of Exhibitions and Programmes and Director of International Projects at the Serpentine Gallery, London. Obrist is the author of The Interview Project, an extensive ongoing project of interviews.",Paperback,,,,,"{
    ""94"": {
        ""book_x_author.id"": 94,
        ""author.id"": 85,
        ""author.ts"": ""2018-01-11 01:02:53"",
        ""author.title"": ""Rem Koolhaas"",
        ""author.content"": """"
    },
    ""95"": {
        ""book_x_author.id"": 95,
        ""author.id"": 95,
        ""author.ts"": ""2018-01-14 21:01:07"",
        ""author.title"": ""Hans-Ulrich Obrist"",
        ""author.content"": """"
    }
}","{
    ""71"": {
        ""book_image.id"": 71,
        ""book_image.path"": ""/31/fb/c7/64/31fbc7648d4258b34cb9e7362ed02baf4491dbdb.jpg"",
        ""book_image.book_image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_2/main/book_image//31/fb/c7/64/31fbc7648d4258b34cb9e7362ed02baf4491dbdb.jpg""
    }
}","{
    ""70"": {
        ""category_3_x_book.id"": 70,
        ""category_3.id"": 3,
        ""category_3.ts"": ""2022-09-22 00:21:09"",
        ""category_3.title"": ""History Of Architecture"",
        ""category_3.category_2"": ""Architecture"",
        ""category_3.category_1"": ""Art &amp; Photography""
    }
}"
71,"2018-01-11 01:03:48","The Battle for Home",9780500343173,"Marwa Al-Sabouni","Drawing on the author's personal experience of living and working as an architect in Syria, this book offers an eyewitness perspective on the country's bitter conflict through the lens of architecture, showing how the built environment offers a mirror to the community that inhabits it. From Syria's tolerant past, with churches and mosques built alongside one another in Old Homs and members of different religions living harmoniously together, the book chronicles the recent breakdown of social cohesion in Syria's cities, with the lack of shared public spaces intensifying divisions within the community and corrupt officials interfering in town planning for their own gain, actions symptomatic of wider abuses of power. With first-hand accounts of mortar attacks and stories of refugees struggling to find a home, this compelling and original book explores the personal impact of the conflict and offers hope for how architecture can play a role in rebuilding a sense of identity within a damaged society.",,"Absolutely compelling A singular perspective on the ongoing conflict in Syria [that] describes the destruction it has visited on the built environment and the high human toll Syrians have suffered, [and] also considers the more nuanced roles architecture and planning have played amid the chaos."" The Battle for Home is Sabouni's elegy to her devastated town, a memoir about survival, and a kind of manifesto, stressing the importance of architecture and urbanism for our understanding of the deeper roots of Syria's conflict and the seeds of civil war. Sabouni contends that Syria's built environment helped create the conditions for a popular uprising-turned-civil war. Her hope is that better, fairer urban development, policy, and architecture can aid eventual reconciliation. The Battle for Home is Sabouni s elegy to her devastated town, a memoir about survival, and a kind of manifesto, stressing the importance of architecture and urbanism for our understanding of the deeper roots of Syria s conflict and the seeds of civil war. Sabouni contends that Syria s built environment helped create the conditions for a popular uprising-turned-civil war. Her hope is that better, fairer urban development, policy, and architecture can aid eventual reconciliation. """,184,"162 x 242 x 23mm | 450g","23 May 2016","Thames & Hudson Ltd","London, United Kingdom",English,,,0500343179,"86,289",4.13,US$20.82,US$25.95,,Hardback,,,,,"{
    ""96"": {
        ""book_x_author.id"": 96,
        ""author.id"": 96,
        ""author.ts"": ""2018-01-11 01:03:49"",
        ""author.title"": ""Marwa Al-Sabouni"",
        ""author.content"": """"
    },
    ""97"": {
        ""book_x_author.id"": 97,
        ""author.id"": 97,
        ""author.ts"": ""2018-01-11 01:03:49"",
        ""author.title"": ""Roger Scruton"",
        ""author.content"": """"
    }
}","{
    ""72"": {
        ""book_image.id"": 72,
        ""book_image.path"": ""/74/dc/54/81/74dc5481404bcb10566173b103d3185e3e64d1ed.jpg"",
        ""book_image.book_image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_2/main/book_image//74/dc/54/81/74dc5481404bcb10566173b103d3185e3e64d1ed.jpg""
    }
}","{
    ""71"": {
        ""category_3_x_book.id"": 71,
        ""category_3.id"": 3,
        ""category_3.ts"": ""2022-09-22 00:21:09"",
        ""category_3.title"": ""History Of Architecture"",
        ""category_3.category_2"": ""Architecture"",
        ""category_3.category_1"": ""Art &amp; Photography""
    },
    ""4068836"": {
        ""category_3_x_book.id"": 4068836,
        ""category_3.id"": 353,
        ""category_3.ts"": ""2022-09-22 00:21:09"",
        ""category_3.title"": ""Biography: Arts &amp; Entertainment"",
        ""category_3.category_2"": ""Biography: General"",
        ""category_3.category_1"": ""Biography""
    }
}"
72,"2018-01-11 01:03:55","Encyclopedia of Detail in Contemporary Residential Architecture",9781856696920,"Virginia McLeod","This comprehensive reference work contains scale drawings of every type of detailing used in contemporary residential architecture. Each section contains at least 50 drawings drawn to a set range of scales: 1:5, 1:10 or 1:50, with detailed keys explaining construction and material. Each drawing is cross-referenced to other details from the same house. The opening section of the book forms a directory that shows interior and exterior images of the source houses, together with credits, a brief descriptive text and information as to which details from that house are included. The houses in this section are organized by main construction material (wood, concrete, glass etc). The book will be an invaluable reference work for all architects showing the best examples of residential detailing from around the world.","Drawn from one hundred of the best recent houses, the details are organized by type of detail, as follows:  1.	Doors  2.	Windows  3.	Staircases  4.	Walls (internal)  5.	Walls (external)  6.	Floors (internal)  7.	Floors (external)  8.	Ceilings & roofs  9.	Kitchens  10.	Bathrooms  11.	Joinery  12.	Landscape",,352,"256 x 296 x 34mm | 2,181.77g","01 Sep 2010","Laurence King Publishing","London, United Kingdom",English,,"1000 illustrations, 200 in colour",1856696928,"29,455",4.09,US$67.01,,"Virginia McLeod has worked for a number of private practices in London and was also the editor of The Phaidon Atlas of Contemporary World Architecture. She currently works as a freelance writer and editor, specializing in contemporary architecture. She is the author of Detail in Contemporary Residential Architecture, Detail in Contemporary Landscape Architecture, Detail in Contemporary Kitchen Design and Detail in Contemporary Bathroom Design.",Hardback,,,,,"{
    ""98"": {
        ""book_x_author.id"": 98,
        ""author.id"": 98,
        ""author.ts"": ""2018-01-11 01:03:55"",
        ""author.title"": ""Virginia McLeod"",
        ""author.content"": """"
    }
}","{
    ""73"": {
        ""book_image.id"": 73,
        ""book_image.path"": ""/63/c5/57/9d/63c5579dbcd921a1485fbecca7d82ab9807bf568.jpg"",
        ""book_image.book_image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_2/main/book_image//63/c5/57/9d/63c5579dbcd921a1485fbecca7d82ab9807bf568.jpg""
    }
}","{
    ""72"": {
        ""category_3_x_book.id"": 72,
        ""category_3.id"": 3,
        ""category_3.ts"": ""2022-09-22 00:21:09"",
        ""category_3.title"": ""History Of Architecture"",
        ""category_3.category_2"": ""Architecture"",
        ""category_3.category_1"": ""Art &amp; Photography""
    },
    ""254"": {
        ""category_3_x_book.id"": 254,
        ""category_3.id"": 9,
        ""category_3.ts"": ""2022-09-22 00:21:09"",
        ""category_3.title"": ""Residential Buildings, Domestic Buildings"",
        ""category_3.category_2"": ""Architecture"",
        ""category_3.category_1"": ""Art &amp; Photography""
    }
}"
