yiyuan.id,yiyuan.ts,yiyuan.title,yiyuan.yiyuan_jianjie,yiyuan.zhuyao_shebei,yiyuan.yiyuan_xingzhi,yiyuan.yiyuan_dengji,yiyuan.lianxi_dianhua,yiyuan.lianxi_dizhi,yiyuan.tese_zhuanke,yiyuan.rimenzhenliang,yiyuan.chuangwei_shuliang,yiyuan.yiyuan_wangzhi,yiyuan.dianzi_youjian,yiyuan.youbian
101,"2018-07-03 01:44:29",方正县妇幼保健院,,,公立,,"0451-57122495 / 57114015",黑龙江省哈尔滨市道外区,,,,,,150800
102,"2018-07-03 01:44:33",桦南县妇幼保健院,,,公立,,0454-6222456,黑龙江省佳木斯市桦南县,,,,,,154400
103,"2018-07-03 01:44:37",萝北县妇幼保健站,,,公立,,0468-6823141,黑龙江省鹤岗市萝北县,,,,,,154200
104,"2018-07-03 01:44:41",龙江县妇幼保健站,,,公立,,0452-5824886,黑龙江省齐齐哈尔市龙江县,,,,,,161100
105,"2018-07-03 01:44:46",鹤岗矿业集团妇婴医院,,多普勒胎儿监测仪、新生儿保温箱、新生儿抢救台、B型超声诊断仪、全域多功能心电图仪等,公立,二甲,0468-3455114,黑龙江省鹤岗市向阳区进步街22号,妇科、产科、高危产科、计划生育科、儿科,285,120,,,154100
106,"2018-07-03 01:44:49",嫩江县妇幼保健站,,,公立,,0456-7537487,黑龙江省黑河市嫩江县,,,,,,161400
107,"2018-07-03 01:44:54",泰来县妇幼保健院,,,公立,,"0452-8220744 / 8222804",黑龙江省齐齐哈尔市泰来县,,,,,,162400
108,"2018-07-03 01:44:55",海林市妇幼保健院,,自凝刀、乳腺诊断仪、微量元素分析仪、微波治疗仪、血凝仪、血细胸计数仪、半自动生化分析仪,公立,二乙,0453-7222761,黑龙江省牡丹江市海林市林海路62号,妇产科、儿科,64,21,,,157100
109,"2018-07-03 01:44:59",哈尔滨市妇幼保健院,,F-820型血球十五项自动分析仪、IPS-M型半自动生化分析仪、频谱心电图仪、彩色脑电地形图仪等,公立,三乙,"0451-88985065 / 88986386",黑龙江省哈尔滨市道外区靖宇大街123号,妇科、产科、儿科、计划生育科、X光室,169,30,,,150026
110,"2018-07-03 01:45:02",鸡西市妇幼保健院/鸡西市红十字医院,,B型超声诊断仪、彩色多普勒超声扫描仪、心电图仪、全自动生化分析仪、脑电地形图仪等,公立,一甲,"0467-2353830 / 2353727",黑龙江省鸡西市鸡冠区健康路2号,妇产科、普外科、新生儿科、肛肠科,50,150,,,158100
111,"2018-07-03 01:45:05",克山县妇幼保健站,,,公立,,0452-4523191,黑龙江省齐齐哈尔市克山县,,,,,,161603
112,"2018-07-03 01:45:08",肇源县妇幼保健院,,,公立,,0459-8223343,黑龙江省大庆市肇源县红旗街,,89,160,,,166500
113,"2018-07-03 01:45:08",甘南县妇幼保健院,,,公立,,0452-5623170(总),黑龙江省齐齐哈尔市甘南县光明路122号,,33,20,,,162100
114,"2018-07-03 01:45:09",黑龙江省妇幼保健院,,新生儿监护仪、多功能麻醉监护仪、血流流变学检测仪、呼吸机、分光光度计、生化分析仪等,公立,,"0451-82734059 / 82734055",黑龙江省哈尔滨市南岗区大成街26号,妇女保健科、儿童保健科、妇产科、儿科、新生儿科、口腔科、眼科、乳腺科、遗传咨询科等,227,100,,,150001
115,"2018-07-03 01:45:09",庆安县妇幼保健站,,,公立,,0455-4323936,黑龙江省绥化市庆安县,,,,,,152400
116,"2018-07-03 01:45:13",哈尔滨市香坊区产院,,,公立,,0451-55663223,黑龙江省哈尔滨市香坊区三辅街60号,,117,80,,,150036
117,"2018-07-03 01:45:16",双鸭山市妇幼保健院,,乳腺诊断仪、膜式吸引器、幅射新生儿抢救台、胎心监护仪、B超、远红外透照仪、离心机、心电监护仪、小儿呼吸机等,公立,,0469-4228420,黑龙江省双鸭山市尖山区三马路157号,,120,100,,,155100
118,"2018-07-03 01:45:19",哈尔滨市香坊区红十字妇产医院,,,公立,,0451-55662390,黑龙江省哈尔滨市香坊区建国街24号,,147,73,,,150036
119,"2018-07-03 01:45:23",肇州县妇幼保健站,,,公立,,0459-8523523,黑龙江省大庆市肇州县,,,,,,151230
120,"2018-07-03 01:45:25",通河县妇幼保健院,,,公立,,0451-57422348,黑龙江省哈尔滨市通河县向阳,,76,68,,,150900
121,"2018-07-03 01:45:28",依安县妇幼保健院,,,公立,,0452-7022939,黑龙江省齐齐哈尔市依安县明安路159号,,82,64,,,161500
122,"2018-07-03 01:45:30",牡丹江市妇产医院/牡丹江市妇幼保健院,,X光机、B型超声诊断仪、胎儿监护仪、全功能麻醉机、高频电刀、肿瘤测定仪等,公立,,"0453-6922888 / 6924827",黑龙江省牡丹江市东安区东一条路29号,妇产科、药剂科、儿童保健科、儿外科,170,130,,,157000
