zipcode.id,zipcode.ts,zipcode.title,zipcode.state,state.id,state.ts,state.title
101,"2017-07-20 02:25:18",35201,Alabama,1,"2017-07-20 00:06:23",Alabama
102,"2017-07-20 02:25:18",35202,Alabama,1,"2017-07-20 00:06:23",Alabama
103,"2017-07-20 02:25:18",35203,Alabama,1,"2017-07-20 00:06:23",Alabama
104,"2017-07-20 02:25:18",35204,Alabama,1,"2017-07-20 00:06:23",Alabama
105,"2017-07-20 02:25:18",35205,Alabama,1,"2017-07-20 00:06:23",Alabama
106,"2017-07-20 02:25:18",35206,Alabama,1,"2017-07-20 00:06:23",Alabama
107,"2017-07-20 02:25:18",35207,Alabama,1,"2017-07-20 00:06:23",Alabama
108,"2017-07-20 02:25:18",35208,Alabama,1,"2017-07-20 00:06:23",Alabama
109,"2017-07-20 02:25:18",35209,Alabama,1,"2017-07-20 00:06:23",Alabama
110,"2017-07-20 02:25:18",35210,Alabama,1,"2017-07-20 00:06:23",Alabama
111,"2017-07-20 02:25:18",35211,Alabama,1,"2017-07-20 00:06:23",Alabama
112,"2017-07-20 02:25:18",35212,Alabama,1,"2017-07-20 00:06:23",Alabama
113,"2017-07-20 02:25:18",35213,Alabama,1,"2017-07-20 00:06:23",Alabama
114,"2017-07-20 02:25:18",35214,Alabama,1,"2017-07-20 00:06:23",Alabama
115,"2017-07-20 02:25:18",35215,Alabama,1,"2017-07-20 00:06:23",Alabama
116,"2017-07-20 02:25:18",35216,Alabama,1,"2017-07-20 00:06:23",Alabama
117,"2017-07-20 02:25:18",35217,Alabama,1,"2017-07-20 00:06:23",Alabama
118,"2017-07-20 02:25:18",35218,Alabama,1,"2017-07-20 00:06:23",Alabama
119,"2017-07-20 02:25:18",35219,Alabama,1,"2017-07-20 00:06:23",Alabama
120,"2017-07-20 02:25:18",35220,Alabama,1,"2017-07-20 00:06:23",Alabama
121,"2017-07-20 02:25:18",35221,Alabama,1,"2017-07-20 00:06:23",Alabama
122,"2017-07-20 02:25:18",35222,Alabama,1,"2017-07-20 00:06:23",Alabama
123,"2017-07-20 02:25:18",35223,Alabama,1,"2017-07-20 00:06:23",Alabama
124,"2017-07-20 02:25:18",35224,Alabama,1,"2017-07-20 00:06:23",Alabama
125,"2017-07-20 02:25:18",35225,Alabama,1,"2017-07-20 00:06:23",Alabama
126,"2017-07-20 02:25:18",35226,Alabama,1,"2017-07-20 00:06:23",Alabama
127,"2017-07-20 02:25:18",35228,Alabama,1,"2017-07-20 00:06:23",Alabama
128,"2017-07-20 02:25:18",35229,Alabama,1,"2017-07-20 00:06:23",Alabama
129,"2017-07-20 02:25:18",35230,Alabama,1,"2017-07-20 00:06:23",Alabama
130,"2017-07-20 02:25:18",35231,Alabama,1,"2017-07-20 00:06:23",Alabama
131,"2017-07-20 02:25:18",35232,Alabama,1,"2017-07-20 00:06:23",Alabama
132,"2017-07-20 02:25:18",35233,Alabama,1,"2017-07-20 00:06:23",Alabama
133,"2017-07-20 02:25:18",35234,Alabama,1,"2017-07-20 00:06:23",Alabama
134,"2017-07-20 02:25:18",35235,Alabama,1,"2017-07-20 00:06:23",Alabama
135,"2017-07-20 02:25:18",35236,Alabama,1,"2017-07-20 00:06:23",Alabama
136,"2017-07-20 02:25:18",35237,Alabama,1,"2017-07-20 00:06:23",Alabama
137,"2017-07-20 02:25:18",35238,Alabama,1,"2017-07-20 00:06:23",Alabama
138,"2017-07-20 02:25:18",35240,Alabama,1,"2017-07-20 00:06:23",Alabama
139,"2017-07-20 02:25:18",35242,Alabama,1,"2017-07-20 00:06:23",Alabama
140,"2017-07-20 02:25:18",35243,Alabama,1,"2017-07-20 00:06:23",Alabama
141,"2017-07-20 02:25:18",35244,Alabama,1,"2017-07-20 00:06:23",Alabama
142,"2017-07-20 02:25:18",35245,Alabama,1,"2017-07-20 00:06:23",Alabama
143,"2017-07-20 02:25:18",35246,Alabama,1,"2017-07-20 00:06:23",Alabama
144,"2017-07-20 02:25:18",35249,Alabama,1,"2017-07-20 00:06:23",Alabama
145,"2017-07-20 02:25:18",35253,Alabama,1,"2017-07-20 00:06:23",Alabama
146,"2017-07-20 02:25:18",35254,Alabama,1,"2017-07-20 00:06:23",Alabama
147,"2017-07-20 02:25:18",35255,Alabama,1,"2017-07-20 00:06:23",Alabama
148,"2017-07-20 02:25:18",35259,Alabama,1,"2017-07-20 00:06:23",Alabama
149,"2017-07-20 02:25:18",35260,Alabama,1,"2017-07-20 00:06:23",Alabama
150,"2017-07-20 02:25:18",35261,Alabama,1,"2017-07-20 00:06:23",Alabama
151,"2017-07-20 02:25:18",35263,Alabama,1,"2017-07-20 00:06:23",Alabama
152,"2017-07-20 02:25:18",35266,Alabama,1,"2017-07-20 00:06:23",Alabama
153,"2017-07-20 02:25:18",35277,Alabama,1,"2017-07-20 00:06:23",Alabama
154,"2017-07-20 02:25:18",35278,Alabama,1,"2017-07-20 00:06:23",Alabama
155,"2017-07-20 02:25:18",35279,Alabama,1,"2017-07-20 00:06:23",Alabama
156,"2017-07-20 02:25:18",35280,Alabama,1,"2017-07-20 00:06:23",Alabama
157,"2017-07-20 02:25:18",35281,Alabama,1,"2017-07-20 00:06:23",Alabama
158,"2017-07-20 02:25:18",35282,Alabama,1,"2017-07-20 00:06:23",Alabama
159,"2017-07-20 02:25:18",35283,Alabama,1,"2017-07-20 00:06:23",Alabama
160,"2017-07-20 02:25:18",35285,Alabama,1,"2017-07-20 00:06:23",Alabama
161,"2017-07-20 02:25:18",35286,Alabama,1,"2017-07-20 00:06:23",Alabama
162,"2017-07-20 02:25:18",35287,Alabama,1,"2017-07-20 00:06:23",Alabama
163,"2017-07-20 02:25:18",35288,Alabama,1,"2017-07-20 00:06:23",Alabama
164,"2017-07-20 02:25:18",35289,Alabama,1,"2017-07-20 00:06:23",Alabama
165,"2017-07-20 02:25:18",35290,Alabama,1,"2017-07-20 00:06:23",Alabama
166,"2017-07-20 02:25:18",35291,Alabama,1,"2017-07-20 00:06:23",Alabama
167,"2017-07-20 02:25:18",35292,Alabama,1,"2017-07-20 00:06:23",Alabama
168,"2017-07-20 02:25:18",35293,Alabama,1,"2017-07-20 00:06:23",Alabama
169,"2017-07-20 02:25:18",35294,Alabama,1,"2017-07-20 00:06:23",Alabama
170,"2017-07-20 02:25:18",35295,Alabama,1,"2017-07-20 00:06:23",Alabama
171,"2017-07-20 02:25:18",35296,Alabama,1,"2017-07-20 00:06:23",Alabama
172,"2017-07-20 02:25:18",35297,Alabama,1,"2017-07-20 00:06:23",Alabama
173,"2017-07-20 02:25:18",35298,Alabama,1,"2017-07-20 00:06:23",Alabama
174,"2017-07-20 02:25:18",35299,Alabama,1,"2017-07-20 00:06:23",Alabama
175,"2017-07-20 02:25:18",35444,Alabama,1,"2017-07-20 00:06:23",Alabama
176,"2017-07-20 02:25:18",35453,Alabama,1,"2017-07-20 00:06:23",Alabama
177,"2017-07-20 02:25:18",35456,Alabama,1,"2017-07-20 00:06:23",Alabama
178,"2017-07-20 02:25:18",35474,Alabama,1,"2017-07-20 00:06:23",Alabama
179,"2017-07-20 02:25:18",35475,Alabama,1,"2017-07-20 00:06:23",Alabama
180,"2017-07-20 02:25:18",35490,Alabama,1,"2017-07-20 00:06:23",Alabama
181,"2017-07-20 02:25:18",35905,Alabama,1,"2017-07-20 00:06:23",Alabama
182,"2017-07-20 02:25:18",35906,Alabama,1,"2017-07-20 00:06:23",Alabama
183,"2017-07-20 02:25:18",35907,Alabama,1,"2017-07-20 00:06:23",Alabama
184,"2017-07-20 02:25:18",35952,Alabama,1,"2017-07-20 00:06:23",Alabama
185,"2017-07-20 02:25:18",35953,Alabama,1,"2017-07-20 00:06:23",Alabama
186,"2017-07-20 02:25:18",35954,Alabama,1,"2017-07-20 00:06:23",Alabama
187,"2017-07-20 02:25:18",35956,Alabama,1,"2017-07-20 00:06:23",Alabama
188,"2017-07-20 02:25:18",35957,Alabama,1,"2017-07-20 00:06:23",Alabama
189,"2017-07-20 02:25:18",35972,Alabama,1,"2017-07-20 00:06:23",Alabama
190,"2017-07-20 02:25:18",35976,Alabama,1,"2017-07-20 00:06:23",Alabama
191,"2017-07-20 02:25:18",35980,Alabama,1,"2017-07-20 00:06:23",Alabama
192,"2017-07-20 02:25:18",35987,Alabama,1,"2017-07-20 00:06:23",Alabama
193,"2017-07-20 02:25:18",36024,Alabama,1,"2017-07-20 00:06:23",Alabama
194,"2017-07-20 02:25:18",36026,Alabama,1,"2017-07-20 00:06:23",Alabama
195,"2017-07-20 02:25:18",36051,Alabama,1,"2017-07-20 00:06:23",Alabama
196,"2017-07-20 02:25:18",36080,Alabama,1,"2017-07-20 00:06:23",Alabama
197,"2017-07-20 02:25:18",36091,Alabama,1,"2017-07-20 00:06:23",Alabama
198,"2017-07-20 02:25:18",36201,Alabama,1,"2017-07-20 00:06:23",Alabama
199,"2017-07-20 02:25:18",36202,Alabama,1,"2017-07-20 00:06:23",Alabama
200,"2017-07-20 02:25:18",36203,Alabama,1,"2017-07-20 00:06:23",Alabama
