musical_instrument_image.id,musical_instrument_image.ts,musical_instrument_image.source_content_type,musical_instrument_image.hash_file_content,musical_instrument_image.size,musical_instrument_image.path,musical_instrument_image.title,musical_instrument_image.access,musical_instrument.id,musical_instrument.ts,musical_instrument.title,musical_instrument.model,musical_instrument.cmanufacturer,musical_instrument.price
201,"2018-01-26 05:09:21",image/jpeg,cbb7a67df4d757308d6c289821a1181637b58bdb,17285,/cb/b7/a6/7d/cbb7a67df4d757308d6c289821a1181637b58bdb.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/cb/b7/a6/7d/cbb7a67df4d757308d6c289821a1181637b58bdb.jpg,211,"2018-01-25 02:06:01",,"Wolfgang USA Ivory",Evh,"€2,939.50"
202,"2018-01-26 05:09:26",image/jpeg,85d64d58f717f29d0e21f8cade95d47b322b7801,19281,/85/d6/4d/58/85d64d58f717f29d0e21f8cade95d47b322b7801.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/85/d6/4d/58/85d64d58f717f29d0e21f8cade95d47b322b7801.jpg,212,"2018-01-25 02:06:07",,"Explorer Custom EB GH 2017",Gibson,"€3,108.40"
203,"2018-01-26 05:09:32",image/jpeg,ec7a09431e49fe567a074b54f8014e1cac34e784,23599,/ec/7a/09/43/ec7a09431e49fe567a074b54f8014e1cac34e784.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/ec/7a/09/43/ec7a09431e49fe567a074b54f8014e1cac34e784.jpg,213,"2018-01-25 02:06:11",,"David Gilmour Relic",Fender,"€3,960.50"
204,"2018-01-26 05:09:35",image/jpeg,ad75a8ec160de06b18afb2f0dc748b057c662cf8,44139,/ad/75/a8/ec/ad75a8ec160de06b18afb2f0dc748b057c662cf8.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/ad/75/a8/ec/ad75a8ec160de06b18afb2f0dc748b057c662cf8.jpg,214,"2018-01-25 02:06:13",,"1963 ES-335TD Bigsby 60sCherry",Gibson,"€2,800.84"
205,"2018-01-26 05:09:38",image/jpeg,2a50e60e95786eb985ae107fc37c18ca6ab5e774,24911,/2a/50/e6/0e/2a50e60e95786eb985ae107fc37c18ca6ab5e774.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/2a/50/e6/0e/2a50e60e95786eb985ae107fc37c18ca6ab5e774.jpg,215,"2018-01-25 02:06:16",,"John Petrucci Majesty Artisan","Music Man","€3,267.23"
206,"2018-01-26 05:09:43",image/jpeg,0d0af09a1f8e3f395246d40f37e57c10941a17d4,30332,/0d/0a/f0/9a/0d0af09a1f8e3f395246d40f37e57c10941a17d4.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/0d/0a/f0/9a/0d0af09a1f8e3f395246d40f37e57c10941a17d4.jpg,216,"2018-01-25 02:06:20",,"ES-175 Figured VSB",Gibson,"€3,016.81"
207,"2018-01-26 05:09:44",image/jpeg,d3c821a0b8f5aeb5dce8839ee51157caebc2cec1,25594,/d3/c8/21/a0/d3c821a0b8f5aeb5dce8839ee51157caebc2cec1.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/d3/c8/21/a0/d3c821a0b8f5aeb5dce8839ee51157caebc2cec1.jpg,217,"2018-01-25 02:06:26",,"Rory Gallagher Relic Strat",Fender,"€3,443.70"
208,"2018-01-26 05:09:49",image/jpeg,86525b2cf242a9f53c5a19f4e1c57d9b4a92f8a1,19760,/86/52/5b/2c/86525b2cf242a9f53c5a19f4e1c57d9b4a92f8a1.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/86/52/5b/2c/86525b2cf242a9f53c5a19f4e1c57d9b4a92f8a1.jpg,218,"2018-01-25 02:06:27",,"LP Custom Red Scorpion",Gibson,"€4,872.27"
209,"2018-01-26 05:09:52",image/jpeg,85cc63ab64e3d40dacd89f2bb11bb2e527124cbd,25691,/85/cc/63/ab/85cc63ab64e3d40dacd89f2bb11bb2e527124cbd.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/85/cc/63/ab/85cc63ab64e3d40dacd89f2bb11bb2e527124cbd.jpg,219,"2018-01-25 02:06:31",,"G6136T White Falcon",Gretsch,"€2,771.43"
210,"2018-01-26 05:09:56",image/jpeg,ec89af37aac4b6d014c31004191c904c40e6e0d2,31742,/ec/89/af/37/ec89af37aac4b6d014c31004191c904c40e6e0d2.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_5/by_table/musical_instrument_image_access/ec/89/af/37/ec89af37aac4b6d014c31004191c904c40e6e0d2.jpg,220,"2018-01-25 02:06:35",,"1964 ES-345 Premiere FLB",Gibson,"€2,800.84"
