sub_system.id,sub_system.ts,sub_system.sub_system
231,"2019-02-22 04:32:31","EXHAUST SYSTEM"
232,"2019-02-22 04:32:31","MANUAL TRANSMISSION"
233,"2019-02-22 04:32:31","AUTOMATIC TRANSMISSION"
234,"2019-02-22 04:32:31","GEARSHIFT CONTROL - USED WITH FIVE SPEED MANUAL TRANSMISSION"
235,"2019-02-22 04:32:31","GEARSHIFT CONTROL - USED WITH AUTOMATIC TRANSMISSION"
243,"2019-02-22 04:32:31",AXLE
244,"2019-02-22 04:32:31",INSTRUMENTS
245,"2019-02-22 04:32:31","EXTERIOR LIGHTING"
246,"2019-02-22 04:32:31","INTERIOR LIGHTING"
247,"2019-02-22 04:32:31","WIRING HARNESS"
248,"2019-02-22 04:32:31","FUSE BOX,FUSES AND RELAYS"
249,"2019-02-22 04:32:31","AUDIO AND NAVIGATION"
250,"2019-02-22 04:32:31",BODY
254,"2019-02-22 04:32:31",STEERING
255,"2019-02-22 04:32:31","ROAD WHEELS"
256,"2019-02-22 04:32:31",ELECTRICAL
257,"2019-02-22 04:32:31","DUAL FUEL - LPG (2010 MY-)"
258,"2019-02-22 04:32:31","FOR DRIVING SCHOOL CAR"
265,"2019-02-22 04:32:38","BODY SIDE AND REAR QUARTER"
266,"2019-02-22 04:32:38",ROOF
267,"2019-02-22 04:32:38","REAR END"
273,"2019-02-22 04:32:38","PAINT PROTECTION"
279,"2019-02-22 04:32:38","TUNNEL CONSOLE"
286,"2019-02-22 04:32:38","ENGINE COMPARTMENT COVER"
288,"2019-02-22 04:32:38","READY CUT KEY"
291,"2019-02-22 04:32:38","FRONT SEAT FRAME AND FITTINGS"
300,"2019-02-22 04:32:38","FRONT SEAT TRIM"
301,"2019-02-22 04:32:38","REAR SEAT TRIM"
302,"2019-02-22 04:32:38","A14XFL EXTENDED RANGE ENGINE"
303,"2019-02-22 04:32:38","RADIATOR AND CONDENSER MODULE"
304,"2019-02-22 04:32:38","EXTENDED RANGE ENGINE"
305,"2019-02-22 04:32:38","TRANSMISSION AND DRIVE MOTOR"
306,"2019-02-22 04:32:38","DRIVE MOTOR BATTERY"
307,"2019-02-22 04:32:38","INVERTER MODULE AND CHARGER"
308,"2019-02-22 04:32:38",HVAC
309,"2019-02-22 04:32:38","A14XFL EXTENDED RANGE ENGINE"
310,"2019-02-22 04:32:38","FUEL STORAGE"
311,"2019-02-22 04:32:38","4ET50 TRANSMISSION AND DRIVE MOTOR"
312,"2019-02-22 04:32:38","GEARSHIFT CONTROL"
315,"2019-02-22 04:32:38",POWERTRAIN
316,"2019-02-22 04:32:38","12V POWER SYSTEM"
322,"2019-02-22 04:32:38","WIRING HARNESSES AND CABLES"
328,"2019-02-22 04:32:38","ROAD WHEELS"
329,"2019-02-22 04:32:38",ELECTRICAL
340,"2019-02-22 04:32:52","FRONT BUMPERS AND NUMBER PLATE FIXINGS"
341,"2019-02-22 04:32:52","REAR BUMPERS AND NUMBER PLATE FIXINGS"
343,"2019-02-22 04:32:52","TRAILER COUPLING"
344,"2019-02-22 04:32:52","WHEELHOUSE LINER"
345,"2019-02-22 04:32:52","NAMEPLATES AND DECALS"
346,"2019-02-22 04:32:52","BODY MOULDINGS"
347,"2019-02-22 04:32:52","LUGGAGE CARRIER"
348,"2019-02-22 04:32:52","REAR VIEW DOOR MIRROR"
349,"2019-02-22 04:32:52",GLASS
350,"2019-02-22 04:32:52",HANDLES
361,"2019-02-22 04:32:52","REAR DOOR FITTINGS"
363,"2019-02-22 04:32:52","LOAD COMPARTMENT"
364,"2019-02-22 04:32:52","FRONT SEAT AND FITTINGS"
365,"2019-02-22 04:32:52","REAR SEAT FRAME AND FITTINGS"
366,"2019-02-22 04:32:52","SEAT BELTS"
367,"2019-02-22 04:32:52","INTERIOR REAR VIEW MIRROR"
368,"2019-02-22 04:32:52","SUN VISOR"
369,"2019-02-22 04:32:52","ASSIST HANDLES"
370,"2019-02-22 04:32:52","SUN ROOF"
371,"2019-02-22 04:32:52",LABELS
378,"2019-02-22 04:32:52","ROOF TRIM"
381,"2019-02-22 04:32:52","Z24XE[LD9] PETROL ENGINE"
382,"2019-02-22 04:32:52","A24XE[LE5],A24XF[LE9] PETROL ENGINES"
383,"2019-02-22 04:32:52","Z32SE[LU1] PETROL ENGINE"
384,"2019-02-22 04:32:52","A30XH[LF1],A30XF[LFW] PETROL ENGINES"
385,"2019-02-22 04:32:52","Z20DM[LMN],Z20DMH[LLW] DIESEL ENGINES"
386,"2019-02-22 04:32:52","A22DM[LNQ] DIESEL ENGINE"
387,"2019-02-22 04:32:52","CLUTCH CONTROLS"
388,"2019-02-22 04:32:52","Z24XE[LD9] PETROL ENGINE"
389,"2019-02-22 04:32:52","A24XE[LE5],A24XF[LE9] PETROL ENGINES"
390,"2019-02-22 04:32:52","A30XH[LF1],A30XF[LFW] PETROL ENGINES"
391,"2019-02-22 04:32:52","Z32SE[LU1] PETROL ENGINE"
392,"2019-02-22 04:32:52","Z20DM[LMN],Z20DMH[LLW] DIESEL ENGINES"
393,"2019-02-22 04:32:52","A22DM[LNQ] DIESEL ENGINE"
394,"2019-02-22 04:32:52","FUEL STORAGE"
395,"2019-02-22 04:32:52","5 SPEED MANUAL TRANSMISSION"
396,"2019-02-22 04:32:52","6 SPEED MANUAL F40 TRANSMISSION"
397,"2019-02-22 04:32:52","5 SPEED AUTOMATIC TRANSMISSION"
398,"2019-02-22 04:32:52","6 SPEED AUTOMATIC TRANSMISSION"
399,"2019-02-22 04:32:52","GEARSHIFT CONTROL - USED WITH FIVE SPEED MANUAL TRANSMISSION"
400,"2019-02-22 04:32:52","GEARSHIFT CONTROL - USED WITH SIX SPEED MANUAL TRANSMISSION"
401,"2019-02-22 04:32:52","GEARSHIFT CONTROL - USED WITH FIVE SPEED AUTOMATIC TRANSMISSION"
402,"2019-02-22 04:32:52","GEARSHIFT CONTROL - USED WITH SIX SPEED AUTOMATIC TRANSMISSION"
403,"2019-02-22 04:32:52","TRANSFER BOX"
404,"2019-02-22 04:32:52","PROPELLER SHAFT AND FITTINGS"
413,"2019-02-22 04:32:52","WIRING HARNESSES AND CABLES"
423,"2019-02-22 04:32:52",MERCHANDISING
424,"2019-02-22 04:32:52","AUXILIARY HEATER"
443,"2019-02-22 04:33:01","REAR VIEW DOOR MIRROR"
444,"2019-02-22 04:33:01",GLASS
445,"2019-02-22 04:33:01",HANDLES
449,"2019-02-22 04:33:01","HEATER AND VENTILATION"
450,"2019-02-22 04:33:01",WEATHERSTRIPS
451,"2019-02-22 04:33:01",ASHTRAYS
452,"2019-02-22 04:33:01","BONNET LOCKING MECHANISM"
453,"2019-02-22 04:33:01","FRONT DOOR LOCKING MECHANISM"
