mark.id,mark.ts,mark.mark
1,"2018-05-18 02:17:18",休闲度假
2,"2018-05-18 02:17:18",浪漫情侣
3,"2018-05-18 02:17:18",商务出行
4,"2018-05-18 02:17:18",宠物友好
5,"2018-05-18 02:17:18",服务周到
6,"2018-05-18 02:17:18",餐厅很好
9,"2018-05-18 02:18:48",干净卫生
10,"2018-05-18 02:18:48",老板热情
14,"2018-05-18 02:19:14",房间很好
18,"2018-05-18 02:19:28",吃饭方便
19,"2018-05-18 02:19:28",设施齐全
28,"2018-05-18 02:20:15",环境不错
30,"2018-05-18 02:20:35",亲子酒店
32,"2018-05-18 02:20:35",前台热情
35,"2018-05-18 02:21:10",客栈
38,"2018-05-18 02:21:10",床很舒服
46,"2018-05-18 02:22:03",温泉酒店
49,"2018-05-18 02:22:03",温泉舒服
93,"2018-05-18 02:27:06",性价比高
106,"2018-05-18 02:28:14",住宿优选
111,"2018-05-18 02:28:33",交通方便
122,"2018-05-18 02:29:34",印象好
125,"2018-05-18 02:30:09",购物方便
182,"2018-05-18 02:38:19",位置好
198,"2018-05-18 02:40:26",阳台很好
217,"2018-05-18 02:47:19",青旅
230,"2018-05-18 02:51:56",隔音好
231,"2018-05-18 02:51:56",床上用品赞
413,"2018-05-18 03:10:51",靠近市中心
490,"2018-05-18 03:18:10",网络好
555,"2018-05-18 03:25:11",卫生间赞
572,"2018-05-18 03:26:29",精品酒店
579,"2018-05-18 03:27:18",电视很赞
632,"2018-05-18 03:32:36",米其林餐厅
638,"2018-05-18 03:32:50",设计师酒店
639,"2018-05-18 03:32:50",大巴方便
651,"2018-05-18 03:34:02",海滨风光
684,"2018-05-18 03:36:03",公交车方便
710,"2018-05-18 03:37:18",亲子
775,"2018-05-18 03:45:16",很安静
821,"2018-05-18 03:50:05",靠近商业区
878,"2018-05-18 04:00:08",早餐丰富
898,"2018-05-18 04:01:14",管家贴心
915,"2018-05-18 04:02:21",门票方便
1044,"2018-05-18 04:14:29",按摩
1201,"2018-05-18 04:29:59",停车方便
1206,"2018-05-18 04:30:27",无边泳池
1215,"2018-05-18 04:30:42",设计不错
1272,"2018-05-18 04:35:32",公寓
1281,"2018-05-18 04:36:57",别墅
1562,"2018-05-18 05:05:57",靠近大排档
1579,"2018-05-18 05:06:49",靠近码头
1593,"2018-05-18 05:07:46",风景很好
1620,"2018-05-18 05:09:38",民居
1673,"2018-05-18 05:13:32",四合院
1735,"2018-05-18 05:17:16",园林建筑
1940,"2018-05-18 05:40:18",空调给力
2074,"2018-05-18 05:59:27",水压稳定
2332,"2018-05-18 06:17:59",汽车旅馆
2674,"2018-05-18 06:52:22",景点很近
2728,"2018-05-18 06:56:51",超市方便
2915,"2018-05-18 07:10:45",豪宅
3482,"2018-05-18 08:12:14",白族风情
3519,"2018-05-18 08:14:02",海景很赞
3548,"2018-05-18 08:15:26",其它民宿
3895,"2018-05-18 08:43:12",农家乐
4712,"2018-05-18 10:15:29",免费停车
5907,"2018-05-18 13:10:02",含拼车接机
8235,"2018-05-18 17:10:51",离火车站近
9218,"2018-05-18 18:36:04",吃夜宵方便
10179,"2018-05-18 20:16:37",藏式风情
10613,"2018-05-18 20:57:04",纳西风情
11494,"2018-05-18 22:32:00",粥很好喝
11578,"2018-05-18 22:38:17",靠近医院
14097,"2018-05-19 02:53:36",游泳方便
14972,"2018-05-19 04:25:20",含穿梭巴士
20019,"2018-05-19 13:28:37",傣族风情
24623,"2018-05-20 01:46:54",庭院幽幽
30090,"2018-05-21 21:51:21",沙滩美
31393,"2018-05-22 02:21:07",萌宠
32851,"2018-05-22 04:28:33",离地铁近
33644,"2018-05-22 05:42:43",离机场近
38430,"2018-05-24 01:25:11",送水果
46605,"2018-05-25 12:00:37",考场周边
76459,"2018-05-31 04:14:07",叫车方便
174108,"2018-06-08 07:10:57",老洋房
234056,"2018-06-15 17:39:08",离车站近
272967,"2018-08-02 02:38:21",浴室很赞
315746,"2018-08-03 09:11:07",健身方便
385872,"2018-08-07 12:01:12",酒店公寓
385876,"2018-08-07 12:01:48",民宿
386771,"2018-08-07 14:43:21",特色住宿
419357,"2018-08-09 06:44:32",金秋赏枫
419377,"2018-08-09 06:45:27",地铁周边
419484,"2018-08-09 06:53:16",机场周边
419512,"2018-08-09 06:55:21",大学周边
419565,"2018-08-09 06:56:57",火车站周边
428842,"2018-08-09 23:59:13",青年旅舍
429258,"2018-08-10 01:40:21",洱海美景
514547,"2018-08-14 01:07:40",红瑶风情
