job.id,job.ts,job.position,job.salary,job.education,job.quantity,job.description,job.type,job.experience,job.major,job.foreign_language,job.title,job.time
172,"2018-02-17 03:15:50",安全指挥部经理,"5000～8000 元/月",不限,1人,"1. 负责制定安全指挥中心部门工作计划及目标 2. 熟悉并掌握管理区域内各项安保设施及消防器材的性能及操作，有序组织突发性时间演练，组织部门内专业技能培训 3. 协调下属各部门积极配合其他部门有关游客安全的问题，负责外部沟通和联系，积极处理投诉并及时反馈 4. 负责召集员工每周、月、季度、年度例会，掌控工作情况、布置工作任务，并总结工作问题 5. 定期巡视进行工作检查，对检票、安保、消防等下属部门开展的工作情况及时进行了解，及时发现问题，进行监督、检查和评定 6. 及时应对紧急事件并及时报告，按应急预案进行，并随机应变，做好工作统筹和员工指挥工作",全职,不限,不限,不限,不限,"2018-01-29 ～ 2019-01-29"
173,"2018-02-17 03:16:06",信息化部经理,"13000～15000 元/月",大专,1人,"1. 规划小镇整体的网络区域及配置，开通网络支付功能，提升体验完善度 2. 各部门提交的电子设备申购，需经过审核批准后方可进行，还需给提交的电子设备进行评估 3. 制定公司智能化设备的完整规划，包括区域、功能等项目 4. 维护日常电子设备报修状况，将所有电子设备进行编号存档管理 5. 负责公司自营网站的建设规划及后台更新维护，信息维护等内容 6. 负责检票系统的日常维护及更新工作，负责引进检票系统，完善刷票功能 7. 通过数据提取工具，提取小镇的整体数据汇总，提报给业务部门 8. 制定工作流程和部门管理制度，进行团队管理",全职,二年以上,不限,不限,不限,"2018-01-29 ～ 2019-01-29"
175,"2018-02-17 03:16:21",境内产品经理,"8000～15000 元/月",中专,5人,"位描述： 1、负责产品需求分析，产品规划设计和定位，对产品进行整体把握； 2、产品需求讨论、需求实施及项目跟进，确保项目高质量完成； 3、根据产品运营效果以及业务发展状况，不断迭代改进产品。 任职要求： 1、3年及行业产品定制经验；经验太少过稳定性差者暂不考虑； 2、熟悉电商业务流程，有运营商相关项目经验者优先； 3、有良好的产品分析与设计思路，有优秀的逻辑分析能力 4、善于沟通与跨部门协作，具备强有力的工作执行力； 4、精通办公软件、思维导图等产品经理常用工具，有一定的数据分析能力； 5、抗压能力强，对工作有责任心、能积极主动完成工作，具备良好的服务精神及团队合作能力。",全职,三年以上,不限,不限,不限,"2018-01-03 ～ 2019-01-03"
176,"2018-02-17 03:16:34",开发管理部经理,"8000～10000 元/月",本科,1人,"岗位职责： 1、 根据客户需求制定相关旅游产品方案并负责产品资源开拓、合作洽谈； 2、 旅游产品质量运营维护，提升游客体验，增进公司美誉度； 3、 领导交办的其它事项。 任职条件： 1、40岁以下，热爱旅游行业，有3年以上旅游工作经验，本科以上学历； 2、热爱旅游业，了解传统旅游区域的痛点，敢于创新； 2、思维开阔敏捷，沟通协调能力好，有闯劲，愿和公司共同成长； 3、有销售工作经验，良好的沟通技巧； 4、能熟练操办公软件，熟悉PS制图软件优先。",全职,三年以上,不限,不限,不限,"2017-11-30 ～ 2018-11-30"
177,"2018-02-17 03:16:49",开发管理部经理,"8000～10000 元/月",本科,1人,"岗位职责： 1、 根据客户需求制定相关旅游产品方案并负责产品资源开拓、合作洽谈； 2、 旅游产品质量运营维护，提升游客体验，增进公司美誉度； 3、 领导交办的其它事项。 任职条件： 1、40岁以下，热爱旅游行业，有3年以上旅游工作经验，本科以上学历； 2、热爱旅游业，了解传统旅游区域的痛点，敢于创新； 2、思维开阔敏捷，沟通协调能力好，有闯劲，愿和公司共同成长； 3、有销售工作经验，良好的沟通技巧； 4、能熟练操办公软件，熟悉PS制图软件优先。",全职,三年以上,不限,不限,不限,"2017-11-30 ～ 2018-11-30"
178,"2018-02-17 03:17:03",开发管理部经理,"8000～10000 元/月",本科,1人,"岗位职责： 1、 根据客户需求制定相关旅游产品方案并负责产品资源开拓、合作洽谈； 2、 旅游产品质量运营维护，提升游客体验，增进公司美誉度； 3、 领导交办的其它事项。 任职条件： 1、40岁以下，热爱旅游行业，有3年以上旅游工作经验，本科以上学历； 2、热爱旅游业，了解传统旅游区域的痛点，敢于创新； 2、思维开阔敏捷，沟通协调能力好，有闯劲，愿和公司共同成长； 3、有销售工作经验，良好的沟通技巧； 4、能熟练操办公软件，熟悉PS制图软件优先。",全职,三年以上,不限,不限,不限,"2017-11-30 ～ 2018-11-30"
179,"2018-02-17 03:17:21",开发管理部经理,"8000～10000 元/月",本科,1人,"岗位职责： 1、 根据客户需求制定相关旅游产品方案并负责产品资源开拓、合作洽谈； 2、 旅游产品质量运营维护，提升游客体验，增进公司美誉度； 3、 领导交办的其它事项。 任职条件： 1、40岁以下，热爱旅游行业，有3年以上旅游工作经验，本科以上学历； 2、热爱旅游业，了解传统旅游区域的痛点，敢于创新； 2、思维开阔敏捷，沟通协调能力好，有闯劲，愿和公司共同成长； 3、有销售工作经验，良好的沟通技巧； 4、能熟练操办公软件，熟悉PS制图软件优先。",全职,三年以上,不限,不限,不限,"2017-11-30 ～ 2018-11-30"
180,"2018-02-17 03:17:41",开发管理部经理,"8000～10000 元/月",本科,1人,"岗位职责： 1、 根据客户需求制定相关旅游产品方案并负责产品资源开拓、合作洽谈； 2、 旅游产品质量运营维护，提升游客体验，增进公司美誉度； 3、 领导交办的其它事项。 任职条件： 1、40岁以下，热爱旅游行业，有3年以上旅游工作经验，本科以上学历； 2、热爱旅游业，了解传统旅游区域的痛点，敢于创新； 2、思维开阔敏捷，沟通协调能力好，有闯劲，愿和公司共同成长； 3、有销售工作经验，良好的沟通技巧； 4、能熟练操办公软件，熟悉PS制图软件优先。",全职,三年以上,不限,不限,不限,"2017-11-30 ～ 2018-11-30"
181,"2018-02-17 03:17:54",开发管理部经理,"8000～10000 元/月",本科,1人,"岗位职责： 1、 根据客户需求制定相关旅游产品方案并负责产品资源开拓、合作洽谈； 2、 旅游产品质量运营维护，提升游客体验，增进公司美誉度； 3、 领导交办的其它事项。 任职条件： 1、40岁以下，热爱旅游行业，有3年以上旅游工作经验，本科以上学历； 2、热爱旅游业，了解传统旅游区域的痛点，敢于创新； 2、思维开阔敏捷，沟通协调能力好，有闯劲，愿和公司共同成长； 3、有销售工作经验，良好的沟通技巧； 4、能熟练操办公软件，熟悉PS制图软件优先。",全职,三年以上,不限,不限,不限,"2017-11-30 ～ 2018-11-30"
182,"2018-02-17 03:18:09",开发管理部经理,"8000～10000 元/月",本科,1人,"岗位职责： 1、 根据客户需求制定相关旅游产品方案并负责产品资源开拓、合作洽谈； 2、 旅游产品质量运营维护，提升游客体验，增进公司美誉度； 3、 领导交办的其它事项。 任职条件： 1、40岁以下，热爱旅游行业，有3年以上旅游工作经验，本科以上学历； 2、热爱旅游业，了解传统旅游区域的痛点，敢于创新； 2、思维开阔敏捷，沟通协调能力好，有闯劲，愿和公司共同成长； 3、有销售工作经验，良好的沟通技巧； 4、能熟练操办公软件，熟悉PS制图软件优先。",全职,三年以上,不限,不限,不限,"2017-11-30 ～ 2018-11-30"
