category_1_x_furniture.id,category_1.id,category_1.ts,category_1.title,furniture.id,furniture.ts,furniture.title,furniture.color,furniture.review_count,furniture.review_score,furniture.product_number,furniture.details,furniture.fabric_details,furniture.weight,furniture.dimensions,furniture.additional_dimensions
914,1,"2018-03-04 23:54:12",Sofas,914,"2018-03-05 05:05:04","McCaskill Reclining Sofa",Gray,3,4.7,U6090081,"Sink into the supple McCaskill reclining sofa and prepare to be swept off your feet—literally. Extra-wide seats and plush cushioning are divinely comfortable. The seating area is wrapped in our decadently soft leather for a luxurious experience, while a p","All other parts: PVC (69 %), Polyester (31 %) Arm, Cushion and Inside Back: Leather (100 %)","257.4 lbs. (116.75 kgs.)","Width: 91.00"" Depth: 41.00"" Height: 41.00""","Distance between arms: 70.00"" Distance between recliner and wall: 3.00"" Fully reclined length: 68.00"" Minimum width of doorway for delivery: 34.00"" Reclined footrest height: 20.00"" Seat depth: 21.00"" Seat height: 23.00"""
915,1,"2018-03-04 23:54:12",Sofas,915,"2018-03-05 05:05:11","Hariston Sofa",Shitake,108,2.5,2550038,"A refreshingly modern twist on European tradition. Hariston sofa beautifully goes with the flow with its distinctively contoured and set-back Charles of London arms, tastefully tailored with pretty pleating. Accent pillows in bright florals, bold stripes ","Toss Pillows: COTTON (55 %), POLYESTER (45 %) Kidney Pillow: COTTON (100 %) body: POLYESTER (100 %)","162 lbs. (73.48 kgs.)","Width: 91.50"" Depth: 39.00"" Height: 39.00""","Seat height: 20.50"" Top of cushion to top of back: 18.00"" Arm height: 25.00"" Distance between arms: 78.50"" Leg height: 4.50"" Minimum width of doorway for delivery: 32.00"" Seat depth: 22.50"""
916,1,"2018-03-04 23:54:12",Sofas,916,"2018-03-05 05:05:14","Axiom Sofa",Walnut,75,2.5,4200038,"The classic look of natural, weatherworn leather. Fall in love with how well it fits into your design scheme with the Axiom sofa. It’s upholstered in rich leather for that buttery soft feel and rustic appeal. Plush rolled arms and high-character details s","Oneside Toss Pillows: POLYESTER (61 %), RAYON (39 %) Outside Parts, Arms, Backs, Rails: Leather Splits (100 %) Cushions, Inside Backs and Arms: Leather (100 %)","179.1 lbs. (81.26 kgs.)","Width: 100.00"" Depth: 40.00"" Height: 38.00""","Arm height: 25.00"" Distance between arms: 77.00"" Leg height: 3.50"" Minimum width of doorway for delivery: 32.00"" Seat depth: 22.00"" Seat height: 21.00"" Top of cushion to top of back: 21.00"""
917,1,"2018-03-04 23:54:12",Sofas,917,"2018-03-05 05:05:21","Canterelli Sofa",Gunmetal,4,3.3,9800338,"From every angle, the Canterelli sofa is sitting pretty. Rich leather upholstery gracing the seating area is beautified with uniquely chic stitching for standout style. The sofa’s profile is clean and classic, with box cushions and roll arms for beautiful","Arm, Cushion and Inside Back: Leather (100 %) All other parts: PVC (69 %), Polyester (31 %)","152 lbs. (68.95 kgs.)","Width: 92.00"" Depth: 41.00"" Height: 39.00""","Arm height: 26.00"" Distance between arms: 73.00"" Leg height: 3.00"" Minimum width of doorway for delivery: 32.00"" Seat depth: 23.00"" Seat height: 21.00"" Top of cushion to top of back: 18.00"""
918,1,"2018-03-04 23:54:12",Sofas,918,"2018-03-05 05:05:22","Goodlow Power Reclining Sofa",Chocolate,2,4.0,7900315,"Soft and decadent like a fine piece of chocolate, the Goodlow power reclining sofa elevates the level of sophistication. Its long length makes it easy to lie down and stretch out. Substantially sized roll arms are accented with bronze-tone nailhead trim. ","Body: Polyester (100 %)","292.72 lbs. (132.78 kgs.)","Width: 90.00"" Depth: 40.00"" Height: 41.00""","Distance between recliner and wall: 3.00"" Fully reclined length: 69.00"" Minimum width of doorway for delivery: 30.00"" Reclined footrest height: 20.00"""
919,1,"2018-03-04 23:54:12",Sofas,919,"2018-03-05 05:05:23","North Shore Sofa",,25,3.4,2260338,"Old World inspiration is irresistibly stylish and a comfortable place to chat and unwind. North Shore sofa’s grand curves are softened with luxurious top-grain leather and three decorative pillows. Cushioning is firm and inviting, from the box seat to arc","body: Leather (45 %), Leather Splits (55 %) Toss Pillows: POLYESTER (25 %), RAYON (75 %)","177.5 lbs. (80.51 kgs.)","Width: 95.00"" Depth: 39.00"" Height: 42.00""","Arm Height: 29.00"" Distance between arms: 67.00"" Leg height: 4.25"" Minimum width of doorway for delivery: 36.00"" Seat depth: 19.50"" Seat height: 21.00"" Top of cushion to top of back: 21.00"""
920,1,"2018-03-04 23:54:12",Sofas,920,"2018-03-05 05:05:32","Winnsboro DuraBlend® Sofa",Vintage,8,3.3,5560238,"Rolling out the red carpet, so to speak, with classic elements including a curvaceous camelback profile, pleated roll arms and scrolled, exposed frame, the striking Winnsboro sofa lets you bring home the royal treatment well within budget. The style is cl","Cushions, Backs and Pillows: Polyester (100 %) Outside Parts, Arms, Backs, Rails: COTTON (11 %), POLYESTER (32 %), POLYURETHANE (57 %) Toss Pillows: Polyester (100 %) Oneside Back and Toss Pillows: Polyester (88 %), Acrylic (12 %) Arms and Backs: Poly Cot","202.83 lbs. (92 kgs.)","Width: 91.00"" Depth: 42.00"" Height: 43.00""","Arm height: 30.00"" Distance between arms: 64.00"" Leg height: 5.75"" Minimum width of doorway for delivery: 32.00"" Seat depth: 23.00"" Seat height: 21.00"" Top of cushion to top of back: 22.00"""
921,1,"2018-03-04 23:54:12",Sofas,921,"2018-03-05 05:05:39","Yvette Sofa",Steel,50,3.0,7790038,"A retro-inspired modern beauty, the Yvette sofa in ultra-soft upholstery will steal your heart. It’s a brilliant example of how stunning simplicity can be. Notice how the setback arms and t-shaped seat cushions enhance the curves and coziness. High-resili","Toss Pillows: COTTON (100 %) body: NYLON (20 %), POLYESTER (80 %)","125.2 lbs. (56.8 kgs.)","Width: 84.00"" Depth: 40.00"" Height: 38.00""","Arm height: 25.00"" Distance between arms: 71.00"" Leg height: 4.50"" Minimum width of doorway for delivery: 32.00"" Seat depth: 24.00"" Seat height: 21.00"" Top of cushion to top of back: 17.00"""
922,1,"2018-03-04 23:54:12",Sofas,922,"2018-03-05 05:05:41","Mineola Power Reclining Sofa",Coffee,8,3.5,5020315,"Handsome good looks of luxurious upholstery. Adjustable comfort from head to toe. The Mineola power reclining sofa truly has it all—at a price sure to entice. Rest assured, the seating area is wrapped in a buttery soft leather for your pleasure. When you ","Cushions, Inside Backs and Arms: Leather (100 %) Outside Arms and Backs: POLYESTER (26 %), PVC (74 %)","284.1 lbs. (128.87 kgs.)","Width: 82.00"" Depth: 42.00"" Height: 42.00""","Arm height: 26.00"" Distance between arms: 68.00"" Distance between recliner and wall: 3.00"" Fully reclined length: 69.00"" Minimum width of doorway for delivery: 32.00"" Reclined footrest height: 20.00"" Seat depth: 21.00"" Seat height: 21.00"" Top of cushion t"
923,1,"2018-03-04 23:54:12",Sofas,923,"2018-03-05 05:05:52","Zavier Reclining Sofa",Saddle,5,4.2,4290281,"Make a high-style statement without breaking the budget with the Zavier reclining sofa. You’d think the upholstery was a heavily distressed leather. It’s actually a feel-good alternative crafted for looks, easy care and plush comfort. Dual-sided reclining","Body: Polyester (95 %), PU (5 %)","213 lbs. (96.62 kgs.)","Width: 89.00"" Depth: 41.00"" Height: 42.00""","Minimum width of doorway for delivery: 32.00"" Reclined footrest height: 20.00"" Seat depth: 22.00"" Seat height: 21.00"" Top of cushion to top of back: 21.00"" Arm height: 27.00"" Distance between arms: 67.00"" Distance between recliner and wall: 3.00"" Fully re"
