tushu.id,tushu.ts,tushu.title,tushu.pinxiang,tushu.jiage,tushu.dianpu,tushu.category_1_x_tushu_id,tushu.tushu_image_id
141,"2018-08-08 02:05:50",朱丽华信札一通一页16开,八五品,￥25.00,天下奇特,"{
    ""141"": {
        ""category_1_x_tushu.id"": 141,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-08-08 13:47:42"",
        ""category_1.title"": ""名人墨迹""
    }
}","{
    ""141"": {
        ""tushu_image.id"": 141,
        ""tushu_image.path"": ""/0e/48/78/4a/0e48784a5b61968233d10a6c1a5d0fc34c9f5d3e.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_2/main/tushu_image/0e/48/78/4a/0e48784a5b61968233d10a6c1a5d0fc34c9f5d3e.jpg""
    }
}"
142,"2018-08-08 02:05:50",灵魂外科手术：伊朗现代小说精选（穆宏燕签赠）,九品,￥30.00,学联书店,"{
    ""142"": {
        ""category_1_x_tushu.id"": 142,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-08-08 13:47:42"",
        ""category_1.title"": ""名人墨迹""
    }
}","{
    ""142"": {
        ""tushu_image.id"": 142,
        ""tushu_image.path"": ""/39/1c/9e/f5/391c9ef5adcba4617443dedc42b7573c0a91ab5f.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_2/main/tushu_image/39/1c/9e/f5/391c9ef5adcba4617443dedc42b7573c0a91ab5f.jpg""
    }
}"
143,"2018-08-08 02:05:50",五月（蒋承俊签赠）,九品,￥80.00,学联书店,"{
    ""143"": {
        ""category_1_x_tushu.id"": 143,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-08-08 13:47:42"",
        ""category_1.title"": ""名人墨迹""
    }
}","{
    ""143"": {
        ""tushu_image.id"": 143,
        ""tushu_image.path"": ""/6d/4c/cd/98/6d4ccd985fa5123535c6dc244f030c078d35cce0.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_2/main/tushu_image/6d/4c/cd/98/6d4ccd985fa5123535c6dc244f030c078d35cce0.jpg""
    }
}"
144,"2018-08-08 02:05:50",艺术家画像（张黎签赠）,九品,￥30.00,学联书店,"{
    ""144"": {
        ""category_1_x_tushu.id"": 144,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-08-08 13:47:42"",
        ""category_1.title"": ""名人墨迹""
    }
}","{
    ""144"": {
        ""tushu_image.id"": 144,
        ""tushu_image.path"": ""/69/55/8f/f9/69558ff9d44f8b0141964e050062f5f245fab504.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_2/main/tushu_image/69/55/8f/f9/69558ff9d44f8b0141964e050062f5f245fab504.jpg""
    }
}"
145,"2018-08-08 02:05:50",火的女儿（余中先签赠）,九品,￥80.00,学联书店,"{
    ""145"": {
        ""category_1_x_tushu.id"": 145,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-08-08 13:47:42"",
        ""category_1.title"": ""名人墨迹""
    }
}","{
    ""145"": {
        ""tushu_image.id"": 145,
        ""tushu_image.path"": ""/dd/47/94/7b/dd47947b818a877db686fec5930c6886adefebbe.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_2/main/tushu_image/dd/47/94/7b/dd47947b818a877db686fec5930c6886adefebbe.jpg""
    }
}"
146,"2018-08-08 02:05:50",徐棻戏曲选（徐棻签赠）,九品,￥30.00,学联书店,"{
    ""146"": {
        ""category_1_x_tushu.id"": 146,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-08-08 13:47:42"",
        ""category_1.title"": ""名人墨迹""
    }
}","{
    ""146"": {
        ""tushu_image.id"": 146,
        ""tushu_image.path"": ""/37/fb/18/0b/37fb180bd9a98869dd88c368a7cabef637322274.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_2/main/tushu_image/37/fb/18/0b/37fb180bd9a98869dd88c368a7cabef637322274.jpg""
    }
}"
147,"2018-08-08 02:05:50",斯居戴里小姐（陈恕林签赠）,九品,￥20.00,学联书店,"{
    ""147"": {
        ""category_1_x_tushu.id"": 147,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-08-08 13:47:42"",
        ""category_1.title"": ""名人墨迹""
    }
}","{
    ""147"": {
        ""tushu_image.id"": 147,
        ""tushu_image.path"": ""/db/75/c3/84/db75c38486e74d278cc6f5b785402a664123213f.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_2/main/tushu_image/db/75/c3/84/db75c38486e74d278cc6f5b785402a664123213f.jpg""
    }
}"
148,"2018-08-08 02:05:55","美术大师《王大凡》渔区耕读四屏 瓷板小挂画",九品,￥399.00,易居藏宝的书摊,"{
    ""148"": {
        ""category_1_x_tushu.id"": 148,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-08-08 18:21:37"",
        ""category_1.title"": ""名人字画""
    }
}","{
    ""148"": {
        ""tushu_image.id"": 148,
        ""tushu_image.path"": ""/7e/e9/23/7d/7ee9237d1eee4fce2284cc1cc7334bcd7fe812f9.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_2/main/tushu_image/7e/e9/23/7d/7ee9237d1eee4fce2284cc1cc7334bcd7fe812f9.jpg""
    }
}"
149,"2018-08-08 02:05:55",★●【顺丰包邮】【杨之光】国家一级美术师、中国美协会员、广东美协分会理事、四尺整张人物画（138*68cm）2买家自鉴,九五品,￥299.00,藏寳阁书画,"{
    ""149"": {
        ""category_1_x_tushu.id"": 149,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-08-08 18:21:37"",
        ""category_1.title"": ""名人字画""
    }
}","{
    ""149"": {
        ""tushu_image.id"": 149,
        ""tushu_image.path"": ""/7c/fa/0e/c1/7cfa0ec1df151a3966d56252b2c518c11e07978c.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_2/main/tushu_image/7c/fa/0e/c1/7cfa0ec1df151a3966d56252b2c518c11e07978c.jpg""
    }
}"
150,"2018-08-08 02:05:55",★●【顺丰包邮】【石鲁】★中美协常务理事、陕西省美协主席、一级美术师、四尺斗方人物画（68*68CM）3买家自鉴,九五品,￥149.00,藏寳阁书画,"{
    ""150"": {
        ""category_1_x_tushu.id"": 150,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-08-08 18:21:37"",
        ""category_1.title"": ""名人字画""
    }
}","{
    ""150"": {
        ""tushu_image.id"": 150,
        ""tushu_image.path"": ""/41/43/8a/55/41438a55dbe35d74d1e0714b9c8acd12d7cae826.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_2/main/tushu_image/41/43/8a/55/41438a55dbe35d74d1e0714b9c8acd12d7cae826.jpg""
    }
}"
151,"2018-08-08 02:05:55","镰仓初期银界经 公元1200年前后 传东寺西院旧蔵・仁觉大师朱墨加点　25×49cm",九品,￥19000.00,揽古堂,"{
    ""151"": {
        ""category_1_x_tushu.id"": 151,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-08-08 18:21:37"",
        ""category_1.title"": ""名人字画""
    }
}","{
    ""151"": {
        ""tushu_image.id"": 151,
        ""tushu_image.path"": ""/50/cc/39/49/50cc3949195681365cbb72c11fcf3d610f46594e.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_2/main/tushu_image/50/cc/39/49/50cc3949195681365cbb72c11fcf3d610f46594e.jpg""
    }
}"
152,"2018-08-08 02:05:55",★●【顺丰包邮】【黄永玉】中美协副主席、中央美院教授、手绘四尺斗方花鸟画（68*68CM）3买家自鉴,九五品,￥149.00,藏寳阁书画,"{
    ""152"": {
        ""category_1_x_tushu.id"": 152,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-08-08 18:21:37"",
        ""category_1.title"": ""名人字画""
    }
}","{
    ""152"": {
        ""tushu_image.id"": 152,
        ""tushu_image.path"": ""/1d/e9/66/d3/1de966d3ca12cdb6f32235eae5395168a05d44ec.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_2/main/tushu_image/1d/e9/66/d3/1de966d3ca12cdb6f32235eae5395168a05d44ec.jpg""
    }
}"
153,"2018-08-08 02:05:55",★●【顺丰包邮】、【钱松岩】、国家一级美术师、四尺斗方手绘山水（69*69CM）1买家自鉴,九五品,￥99.00,藏寳阁书画,"{
    ""153"": {
        ""category_1_x_tushu.id"": 153,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-08-08 18:21:37"",
        ""category_1.title"": ""名人字画""
    }
}","{
    ""153"": {
        ""tushu_image.id"": 153,
        ""tushu_image.path"": ""/c8/05/c1/20/c805c1201348704ccd6989f6138466c44182cee8.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_2/main/tushu_image/c8/05/c1/20/c805c1201348704ccd6989f6138466c44182cee8.jpg""
    }
}"
154,"2018-08-08 02:05:55",★●【顺丰包邮】、【郭志光】中美协会员、山东美协名誉主席、手绘四尺整张（138*69cm）买家自鉴。,九五品,￥249.00,藏寳阁书画,"{
    ""154"": {
        ""category_1_x_tushu.id"": 154,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-08-08 18:21:37"",
        ""category_1.title"": ""名人字画""
    }
}","{
    ""154"": {
        ""tushu_image.id"": 154,
        ""tushu_image.path"": ""/55/80/48/e7/558048e747babd66debdbf0e9fa271edbf1eb5ad.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_2/main/tushu_image/55/80/48/e7/558048e747babd66debdbf0e9fa271edbf1eb5ad.jpg""
    }
}"
155,"2018-08-08 02:05:55",★●【顺丰包邮】、【程十发】中美协会员、国家一级美术师、斗方人物画、买家自鉴,九品,￥129.00,藏寳阁书画,"{
    ""155"": {
        ""category_1_x_tushu.id"": 155,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-08-08 18:21:37"",
        ""category_1.title"": ""名人字画""
    }
}","{
    ""155"": {
        ""tushu_image.id"": 155,
        ""tushu_image.path"": ""/74/3b/18/65/743b1865a3ffb3cb9496a419120e1366b8cf4d83.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_2/main/tushu_image/74/3b/18/65/743b1865a3ffb3cb9496a419120e1366b8cf4d83.jpg""
    }
}"
156,"2018-08-08 02:05:55",★●【顺丰包邮】、【徐乐乐】★江苏省国画院一级美术师、师承陈老莲、工笔人物画（65*33CM）。买家自鉴,九五品,￥339.00,藏寳阁书画,"{
    ""156"": {
        ""category_1_x_tushu.id"": 156,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-08-08 18:21:37"",
        ""category_1.title"": ""名人字画""
    }
}","{
    ""156"": {
        ""tushu_image.id"": 156,
        ""tushu_image.path"": ""/ab/be/39/83/abbe3983bb6f209120850cca65f41a54396bbb2f.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_2/main/tushu_image/ab/be/39/83/abbe3983bb6f209120850cca65f41a54396bbb2f.jpg""
    }
}"
157,"2018-08-08 02:05:55",★●【顺丰包邮】【梁占岩】中国美术家协会会员，河北美协副主席，国家一级美术师，河北省青年美术家协会主席、手绘四尺整张人物画（138*69CM）★2买家自鉴,九五品,￥249.00,藏寳阁书画,"{
    ""157"": {
        ""category_1_x_tushu.id"": 157,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-08-08 18:21:37"",
        ""category_1.title"": ""名人字画""
    }
}","{
    ""157"": {
        ""tushu_image.id"": 157,
        ""tushu_image.path"": ""/24/86/db/98/2486db98dc968043f52809acc87d26cfc4153cd6.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_2/main/tushu_image/24/86/db/98/2486db98dc968043f52809acc87d26cfc4153cd6.jpg""
    }
}"
158,"2018-08-08 02:05:55",★●【顺丰包邮】【杨善深】★著名画家、手绘四尺斗方人物画（68*68CM）买家自鉴,九五品,￥149.00,藏寳阁书画,"{
    ""158"": {
        ""category_1_x_tushu.id"": 158,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-08-08 18:21:37"",
        ""category_1.title"": ""名人字画""
    }
}","{
    ""158"": {
        ""tushu_image.id"": 158,
        ""tushu_image.path"": ""/1c/15/0f/08/1c150f084c6b99369ccfd28a0fb0c160b899c420.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_2/main/tushu_image/1c/15/0f/08/1c150f084c6b99369ccfd28a0fb0c160b899c420.jpg""
    }
}"
159,"2018-08-08 02:05:55",★●【顺丰包邮】、【米春茂】国家一级美术师、中美协会员、河北美协会员、沧州美协理事长、四尺三开工笔猫（69*46cm）2买家自鉴,九五品,￥249.00,藏寳阁书画,"{
    ""159"": {
        ""category_1_x_tushu.id"": 159,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-08-08 18:21:37"",
        ""category_1.title"": ""名人字画""
    }
}","{
    ""159"": {
        ""tushu_image.id"": 159,
        ""tushu_image.path"": ""/ec/7a/13/a9/ec7a13a9807ec01fff802be62068634d7f5a8489.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_2/main/tushu_image/ec/7a/13/a9/ec7a13a9807ec01fff802be62068634d7f5a8489.jpg""
    }
}"
160,"2018-08-08 02:05:55","★●【顺丰包邮】、【傅小石】纯手绘、人物画 （45*68cm）买家自鉴",九五品,￥128.00,藏寳阁书画,"{
    ""160"": {
        ""category_1_x_tushu.id"": 160,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-08-08 18:21:37"",
        ""category_1.title"": ""名人字画""
    }
}","{
    ""160"": {
        ""tushu_image.id"": 160,
        ""tushu_image.path"": ""/dc/a2/9e/70/dca29e709ffdd5c9c01a2857e040fe5ad6e6d516.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_2/main/tushu_image/dc/a2/9e/70/dca29e709ffdd5c9c01a2857e040fe5ad6e6d516.jpg""
    }
}"
