yinhang.id,yinhang.ts,yinhang.title,yinhang.category_3_x_yinhang_id
1,"2018-07-02 04:26:55",安徽省安庆市中国建设银行庆市支行文安分理处,"{
    ""1"": {
        ""category_3_x_yinhang.id"": 1,
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-06-29 03:44:10"",
        ""category_3.title"": ""安庆"",
        ""category_3.category_2"": ""安徽中国建设银行"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-29 03:29:20"",
        ""category_2.title"": ""安徽中国建设银行"",
        ""category_2.category_1"": ""中国建设银行"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-29 03:28:49"",
        ""category_1.title"": ""中国建设银行""
    },
    ""3306"": {
        ""category_3_x_yinhang.id"": 3306,
        ""category_3.id"": 3477,
        ""category_3.ts"": ""2018-06-29 03:47:15"",
        ""category_3.title"": ""安庆"",
        ""category_3.category_2"": ""安徽中国建设银行"",
        ""category_2.id"": 35,
        ""category_2.ts"": ""2018-06-29 03:29:29"",
        ""category_2.title"": ""安徽中国建设银行"",
        ""category_2.category_1"": ""银行网点查询"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-06-29 03:28:49"",
        ""category_1.title"": ""银行网点查询""
    },
    ""6611"": {
        ""category_3_x_yinhang.id"": 6611,
        ""category_3.id"": 6953,
        ""category_3.ts"": ""2018-06-29 03:51:05"",
        ""category_3.title"": ""安庆"",
        ""category_3.category_2"": ""安徽中国建设银行"",
        ""category_2.id"": 69,
        ""category_2.ts"": ""2018-06-29 03:29:31"",
        ""category_2.title"": ""安徽中国建设银行"",
        ""category_2.category_1"": ""ATM机查询"",
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-06-29 03:28:49"",
        ""category_1.title"": ""ATM机查询""
    }
}"
2,"2018-07-02 04:26:55",安庆蓬莱街储蓄所,"{
    ""2"": {
        ""category_3_x_yinhang.id"": 2,
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-06-29 03:44:10"",
        ""category_3.title"": ""安庆"",
        ""category_3.category_2"": ""安徽中国建设银行"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-29 03:29:20"",
        ""category_2.title"": ""安徽中国建设银行"",
        ""category_2.category_1"": ""中国建设银行"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-29 03:28:49"",
        ""category_1.title"": ""中国建设银行""
    },
    ""3307"": {
        ""category_3_x_yinhang.id"": 3307,
        ""category_3.id"": 3477,
        ""category_3.ts"": ""2018-06-29 03:47:15"",
        ""category_3.title"": ""安庆"",
        ""category_3.category_2"": ""安徽中国建设银行"",
        ""category_2.id"": 35,
        ""category_2.ts"": ""2018-06-29 03:29:29"",
        ""category_2.title"": ""安徽中国建设银行"",
        ""category_2.category_1"": ""银行网点查询"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-06-29 03:28:49"",
        ""category_1.title"": ""银行网点查询""
    },
    ""6612"": {
        ""category_3_x_yinhang.id"": 6612,
        ""category_3.id"": 6953,
        ""category_3.ts"": ""2018-06-29 03:51:05"",
        ""category_3.title"": ""安庆"",
        ""category_3.category_2"": ""安徽中国建设银行"",
        ""category_2.id"": 69,
        ""category_2.ts"": ""2018-06-29 03:29:31"",
        ""category_2.title"": ""安徽中国建设银行"",
        ""category_2.category_1"": ""ATM机查询"",
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-06-29 03:28:49"",
        ""category_1.title"": ""ATM机查询""
    }
}"
3,"2018-07-02 04:26:55",安庆德宽路储蓄所,"{
    ""3"": {
        ""category_3_x_yinhang.id"": 3,
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-06-29 03:44:10"",
        ""category_3.title"": ""安庆"",
        ""category_3.category_2"": ""安徽中国建设银行"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-29 03:29:20"",
        ""category_2.title"": ""安徽中国建设银行"",
        ""category_2.category_1"": ""中国建设银行"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-29 03:28:49"",
        ""category_1.title"": ""中国建设银行""
    },
    ""3308"": {
        ""category_3_x_yinhang.id"": 3308,
        ""category_3.id"": 3477,
        ""category_3.ts"": ""2018-06-29 03:47:15"",
        ""category_3.title"": ""安庆"",
        ""category_3.category_2"": ""安徽中国建设银行"",
        ""category_2.id"": 35,
        ""category_2.ts"": ""2018-06-29 03:29:29"",
        ""category_2.title"": ""安徽中国建设银行"",
        ""category_2.category_1"": ""银行网点查询"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-06-29 03:28:49"",
        ""category_1.title"": ""银行网点查询""
    },
    ""6613"": {
        ""category_3_x_yinhang.id"": 6613,
        ""category_3.id"": 6953,
        ""category_3.ts"": ""2018-06-29 03:51:05"",
        ""category_3.title"": ""安庆"",
        ""category_3.category_2"": ""安徽中国建设银行"",
        ""category_2.id"": 69,
        ""category_2.ts"": ""2018-06-29 03:29:31"",
        ""category_2.title"": ""安徽中国建设银行"",
        ""category_2.category_1"": ""ATM机查询"",
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-06-29 03:28:49"",
        ""category_1.title"": ""ATM机查询""
    }
}"
4,"2018-07-02 04:27:04",中国建设银行西城支行,"{
    ""4"": {
        ""category_3_x_yinhang.id"": 4,
        ""category_3.id"": 2,
        ""category_3.ts"": ""2018-06-29 03:44:10"",
        ""category_3.title"": ""蚌埠"",
        ""category_3.category_2"": ""安徽中国建设银行"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-29 03:29:20"",
        ""category_2.title"": ""安徽中国建设银行"",
        ""category_2.category_1"": ""中国建设银行"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-29 03:28:49"",
        ""category_1.title"": ""中国建设银行""
    },
    ""3309"": {
        ""category_3_x_yinhang.id"": 3309,
        ""category_3.id"": 3478,
        ""category_3.ts"": ""2018-06-29 03:47:15"",
        ""category_3.title"": ""蚌埠"",
        ""category_3.category_2"": ""安徽中国建设银行"",
        ""category_2.id"": 35,
        ""category_2.ts"": ""2018-06-29 03:29:29"",
        ""category_2.title"": ""安徽中国建设银行"",
        ""category_2.category_1"": ""银行网点查询"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-06-29 03:28:49"",
        ""category_1.title"": ""银行网点查询""
    },
    ""6614"": {
        ""category_3_x_yinhang.id"": 6614,
        ""category_3.id"": 6954,
        ""category_3.ts"": ""2018-06-29 03:51:05"",
        ""category_3.title"": ""蚌埠"",
        ""category_3.category_2"": ""安徽中国建设银行"",
        ""category_2.id"": 69,
        ""category_2.ts"": ""2018-06-29 03:29:31"",
        ""category_2.title"": ""安徽中国建设银行"",
        ""category_2.category_1"": ""ATM机查询"",
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-06-29 03:28:49"",
        ""category_1.title"": ""ATM机查询""
    }
}"
5,"2018-07-02 04:27:04",中国建设银行五河支行,"{
    ""5"": {
        ""category_3_x_yinhang.id"": 5,
        ""category_3.id"": 2,
        ""category_3.ts"": ""2018-06-29 03:44:10"",
        ""category_3.title"": ""蚌埠"",
        ""category_3.category_2"": ""安徽中国建设银行"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-29 03:29:20"",
        ""category_2.title"": ""安徽中国建设银行"",
        ""category_2.category_1"": ""中国建设银行"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-29 03:28:49"",
        ""category_1.title"": ""中国建设银行""
    },
    ""3310"": {
        ""category_3_x_yinhang.id"": 3310,
        ""category_3.id"": 3478,
        ""category_3.ts"": ""2018-06-29 03:47:15"",
        ""category_3.title"": ""蚌埠"",
        ""category_3.category_2"": ""安徽中国建设银行"",
        ""category_2.id"": 35,
        ""category_2.ts"": ""2018-06-29 03:29:29"",
        ""category_2.title"": ""安徽中国建设银行"",
        ""category_2.category_1"": ""银行网点查询"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-06-29 03:28:49"",
        ""category_1.title"": ""银行网点查询""
    },
    ""6615"": {
        ""category_3_x_yinhang.id"": 6615,
        ""category_3.id"": 6954,
        ""category_3.ts"": ""2018-06-29 03:51:05"",
        ""category_3.title"": ""蚌埠"",
        ""category_3.category_2"": ""安徽中国建设银行"",
        ""category_2.id"": 69,
        ""category_2.ts"": ""2018-06-29 03:29:31"",
        ""category_2.title"": ""安徽中国建设银行"",
        ""category_2.category_1"": ""ATM机查询"",
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-06-29 03:28:49"",
        ""category_1.title"": ""ATM机查询""
    }
}"
6,"2018-07-02 04:27:04",中国建设银行望淮塔支行,"{
    ""6"": {
        ""category_3_x_yinhang.id"": 6,
        ""category_3.id"": 2,
        ""category_3.ts"": ""2018-06-29 03:44:10"",
        ""category_3.title"": ""蚌埠"",
        ""category_3.category_2"": ""安徽中国建设银行"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-29 03:29:20"",
        ""category_2.title"": ""安徽中国建设银行"",
        ""category_2.category_1"": ""中国建设银行"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-29 03:28:49"",
        ""category_1.title"": ""中国建设银行""
    },
    ""3311"": {
        ""category_3_x_yinhang.id"": 3311,
        ""category_3.id"": 3478,
        ""category_3.ts"": ""2018-06-29 03:47:15"",
        ""category_3.title"": ""蚌埠"",
        ""category_3.category_2"": ""安徽中国建设银行"",
        ""category_2.id"": 35,
        ""category_2.ts"": ""2018-06-29 03:29:29"",
        ""category_2.title"": ""安徽中国建设银行"",
        ""category_2.category_1"": ""银行网点查询"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-06-29 03:28:49"",
        ""category_1.title"": ""银行网点查询""
    },
    ""6616"": {
        ""category_3_x_yinhang.id"": 6616,
        ""category_3.id"": 6954,
        ""category_3.ts"": ""2018-06-29 03:51:05"",
        ""category_3.title"": ""蚌埠"",
        ""category_3.category_2"": ""安徽中国建设银行"",
        ""category_2.id"": 69,
        ""category_2.ts"": ""2018-06-29 03:29:31"",
        ""category_2.title"": ""安徽中国建设银行"",
        ""category_2.category_1"": ""ATM机查询"",
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-06-29 03:28:49"",
        ""category_1.title"": ""ATM机查询""
    }
}"
7,"2018-07-02 04:27:04",中国建设银行涂山支行,"{
    ""7"": {
        ""category_3_x_yinhang.id"": 7,
        ""category_3.id"": 2,
        ""category_3.ts"": ""2018-06-29 03:44:10"",
        ""category_3.title"": ""蚌埠"",
        ""category_3.category_2"": ""安徽中国建设银行"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-29 03:29:20"",
        ""category_2.title"": ""安徽中国建设银行"",
        ""category_2.category_1"": ""中国建设银行"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-29 03:28:49"",
        ""category_1.title"": ""中国建设银行""
    },
    ""3312"": {
        ""category_3_x_yinhang.id"": 3312,
        ""category_3.id"": 3478,
        ""category_3.ts"": ""2018-06-29 03:47:15"",
        ""category_3.title"": ""蚌埠"",
        ""category_3.category_2"": ""安徽中国建设银行"",
        ""category_2.id"": 35,
        ""category_2.ts"": ""2018-06-29 03:29:29"",
        ""category_2.title"": ""安徽中国建设银行"",
        ""category_2.category_1"": ""银行网点查询"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-06-29 03:28:49"",
        ""category_1.title"": ""银行网点查询""
    },
    ""6617"": {
        ""category_3_x_yinhang.id"": 6617,
        ""category_3.id"": 6954,
        ""category_3.ts"": ""2018-06-29 03:51:05"",
        ""category_3.title"": ""蚌埠"",
        ""category_3.category_2"": ""安徽中国建设银行"",
        ""category_2.id"": 69,
        ""category_2.ts"": ""2018-06-29 03:29:31"",
        ""category_2.title"": ""安徽中国建设银行"",
        ""category_2.category_1"": ""ATM机查询"",
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-06-29 03:28:49"",
        ""category_1.title"": ""ATM机查询""
    }
}"
8,"2018-07-02 04:27:04",中国建设银行铁路支行,"{
    ""8"": {
        ""category_3_x_yinhang.id"": 8,
        ""category_3.id"": 2,
        ""category_3.ts"": ""2018-06-29 03:44:10"",
        ""category_3.title"": ""蚌埠"",
        ""category_3.category_2"": ""安徽中国建设银行"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-29 03:29:20"",
        ""category_2.title"": ""安徽中国建设银行"",
        ""category_2.category_1"": ""中国建设银行"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-29 03:28:49"",
        ""category_1.title"": ""中国建设银行""
    },
    ""3313"": {
        ""category_3_x_yinhang.id"": 3313,
        ""category_3.id"": 3478,
        ""category_3.ts"": ""2018-06-29 03:47:15"",
        ""category_3.title"": ""蚌埠"",
        ""category_3.category_2"": ""安徽中国建设银行"",
        ""category_2.id"": 35,
        ""category_2.ts"": ""2018-06-29 03:29:29"",
        ""category_2.title"": ""安徽中国建设银行"",
        ""category_2.category_1"": ""银行网点查询"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-06-29 03:28:49"",
        ""category_1.title"": ""银行网点查询""
    },
    ""6618"": {
        ""category_3_x_yinhang.id"": 6618,
        ""category_3.id"": 6954,
        ""category_3.ts"": ""2018-06-29 03:51:05"",
        ""category_3.title"": ""蚌埠"",
        ""category_3.category_2"": ""安徽中国建设银行"",
        ""category_2.id"": 69,
        ""category_2.ts"": ""2018-06-29 03:29:31"",
        ""category_2.title"": ""安徽中国建设银行"",
        ""category_2.category_1"": ""ATM机查询"",
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-06-29 03:28:49"",
        ""category_1.title"": ""ATM机查询""
    }
}"
9,"2018-07-02 04:27:04",中国建设银行胜纬支行,"{
    ""9"": {
        ""category_3_x_yinhang.id"": 9,
        ""category_3.id"": 2,
        ""category_3.ts"": ""2018-06-29 03:44:10"",
        ""category_3.title"": ""蚌埠"",
        ""category_3.category_2"": ""安徽中国建设银行"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-29 03:29:20"",
        ""category_2.title"": ""安徽中国建设银行"",
        ""category_2.category_1"": ""中国建设银行"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-29 03:28:49"",
        ""category_1.title"": ""中国建设银行""
    },
    ""3314"": {
        ""category_3_x_yinhang.id"": 3314,
        ""category_3.id"": 3478,
        ""category_3.ts"": ""2018-06-29 03:47:15"",
        ""category_3.title"": ""蚌埠"",
        ""category_3.category_2"": ""安徽中国建设银行"",
        ""category_2.id"": 35,
        ""category_2.ts"": ""2018-06-29 03:29:29"",
        ""category_2.title"": ""安徽中国建设银行"",
        ""category_2.category_1"": ""银行网点查询"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-06-29 03:28:49"",
        ""category_1.title"": ""银行网点查询""
    },
    ""6619"": {
        ""category_3_x_yinhang.id"": 6619,
        ""category_3.id"": 6954,
        ""category_3.ts"": ""2018-06-29 03:51:05"",
        ""category_3.title"": ""蚌埠"",
        ""category_3.category_2"": ""安徽中国建设银行"",
        ""category_2.id"": 69,
        ""category_2.ts"": ""2018-06-29 03:29:31"",
        ""category_2.title"": ""安徽中国建设银行"",
        ""category_2.category_1"": ""ATM机查询"",
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-06-29 03:28:49"",
        ""category_1.title"": ""ATM机查询""
    }
}"
10,"2018-07-02 04:27:04",中国建设银行龙湖支行,"{
    ""10"": {
        ""category_3_x_yinhang.id"": 10,
        ""category_3.id"": 2,
        ""category_3.ts"": ""2018-06-29 03:44:10"",
        ""category_3.title"": ""蚌埠"",
        ""category_3.category_2"": ""安徽中国建设银行"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-29 03:29:20"",
        ""category_2.title"": ""安徽中国建设银行"",
        ""category_2.category_1"": ""中国建设银行"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-29 03:28:49"",
        ""category_1.title"": ""中国建设银行""
    },
    ""3315"": {
        ""category_3_x_yinhang.id"": 3315,
        ""category_3.id"": 3478,
        ""category_3.ts"": ""2018-06-29 03:47:15"",
        ""category_3.title"": ""蚌埠"",
        ""category_3.category_2"": ""安徽中国建设银行"",
        ""category_2.id"": 35,
        ""category_2.ts"": ""2018-06-29 03:29:29"",
        ""category_2.title"": ""安徽中国建设银行"",
        ""category_2.category_1"": ""银行网点查询"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-06-29 03:28:49"",
        ""category_1.title"": ""银行网点查询""
    },
    ""6620"": {
        ""category_3_x_yinhang.id"": 6620,
        ""category_3.id"": 6954,
        ""category_3.ts"": ""2018-06-29 03:51:05"",
        ""category_3.title"": ""蚌埠"",
        ""category_3.category_2"": ""安徽中国建设银行"",
        ""category_2.id"": 69,
        ""category_2.ts"": ""2018-06-29 03:29:31"",
        ""category_2.title"": ""安徽中国建设银行"",
        ""category_2.category_1"": ""ATM机查询"",
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-06-29 03:28:49"",
        ""category_1.title"": ""ATM机查询""
    }
}"
