category_position_2.id,category_position_2.ts,category_position_2.position,category_position_1.id,category_position_1.ts,category_position_1.position
101,"2018-01-30 02:31:45",秘书/高级文员,9,"2018-01-30 02:31:45",行政管理类
102,"2018-01-30 02:31:45",文员/前台/接待,9,"2018-01-30 02:31:45",行政管理类
103,"2018-01-30 02:31:45",图书情报/资料/文档管理,9,"2018-01-30 02:31:45",行政管理类
104,"2018-01-30 02:31:45",合同管理,9,"2018-01-30 02:31:45",行政管理类
105,"2018-01-30 03:10:12",电脑操作员/打字员/校对,9,"2018-01-30 02:31:45",行政管理类
106,"2018-01-30 02:31:45",保安,9,"2018-01-30 02:31:45",行政管理类
107,"2018-01-30 02:31:45",财务总监/经理/主管,10,"2018-01-30 02:31:45",财务/审计/统计
108,"2018-01-30 02:31:45",注册会计师,10,"2018-01-30 02:31:45",财务/审计/统计
109,"2018-01-30 02:31:45",会计,10,"2018-01-30 02:31:45",财务/审计/统计
110,"2018-01-30 02:31:45",注册审计师,10,"2018-01-30 02:31:45",财务/审计/统计
111,"2018-01-30 02:31:45",审计,10,"2018-01-30 02:31:45",财务/审计/统计
112,"2018-01-30 02:31:45",出纳,10,"2018-01-30 02:31:45",财务/审计/统计
113,"2018-01-30 02:31:45",统计员,10,"2018-01-30 02:31:45",财务/审计/统计
114,"2018-01-30 02:31:45",税务经理/税务主管,10,"2018-01-30 02:31:45",财务/审计/统计
115,"2018-01-30 02:31:45",税务专员/助理,10,"2018-01-30 02:31:45",财务/审计/统计
116,"2018-01-30 02:31:45",注册税务师,10,"2018-01-30 02:31:45",财务/审计/统计
117,"2018-01-30 02:31:45",投融资经理/主管,10,"2018-01-30 02:31:45",财务/审计/统计
118,"2018-01-30 02:31:45",成本经理/成本主管,10,"2018-01-30 02:31:45",财务/审计/统计
119,"2018-01-30 02:31:45",财务分析,10,"2018-01-30 02:31:45",财务/审计/统计
120,"2018-01-30 02:31:45",资产评估师,10,"2018-01-30 02:31:45",财务/审计/统计
121,"2018-01-30 03:13:56",其他,11,"2018-01-30 02:31:45",其他
