zhuanjiaxuezhe.id,zhuanjiaxuezhe.ts,zhuanjiaxuezhe.zuozhe,zhuanjiaxuezhe.jigou,zhuanjiaxuezhe.fawenliang
121,"2018-05-13 22:05:16",孟祥林,华北电力大学思想政治理论课教学部经济与社会发展研究所,193
122,"2018-07-12 03:52:16",刘星,教育部,194
123,"2018-05-13 22:05:16",马耀峰,陕西师范大学旅游与环境学院,192
124,"2018-05-13 22:05:16",李松龄,湖南大学经济与贸易学院经济研究中心,192
125,"2018-07-12 03:52:16",姜作培,中共南通市委党校,193
126,"2018-05-13 22:05:16",李君如,中共中央党校,190
127,"2018-05-13 22:05:16",程宗璋,中国社会科学院财贸经济研究所,189
128,"2018-05-13 22:05:16",陈辽,江苏省社会科学院,188
129,"2018-05-13 22:05:16",杨继瑞,重庆工商大学,188
130,"2018-05-13 22:05:16",王吉鹏,辽宁师范大学,188
131,"2018-07-12 03:52:16",蔡昉,中国社会科学院,188
132,"2018-05-13 22:05:16",曲福田,南京农业大学公共管理学院,187
133,"2018-05-13 22:05:16",高新才,兰州大学经济学院,185
134,"2018-05-13 22:05:16",陈通,天津大学,183
135,"2018-05-13 22:05:16",陆林,安徽师范大学国土资源与旅游学院旅游发展与规划研究中心,181
136,"2018-07-12 03:52:16",赵国杰,天津大学,182
137,"2018-05-13 22:05:16",齐二石,天津大学,180
138,"2018-05-13 22:05:16",曾德明,湖南大学工商管理学院,179
139,"2018-05-13 22:05:16",孔祥智,中国人民大学农业与农村发展学院,179
140,"2018-07-12 03:52:18",申继亮,北京师范大学心理学院发展心理研究所,178
141,"2018-05-13 22:05:19",黄贤金,南京大学地理与海洋科学学院,178
142,"2018-07-12 03:52:16",周德群,南京航空航天大学经济与管理学院,179
143,"2018-05-13 22:05:19",李军,西安交通大学能源与动力工程学院叶轮机械研究所,177
144,"2018-05-13 22:05:19",沈祖芸,《上海教育》编辑部,176
145,"2018-05-13 22:05:19",彭兆荣,厦门大学人类学研究所,175
146,"2018-05-13 22:05:19",陈兴良,北京大学法学院,175
147,"2018-05-13 22:05:19",张法,中国人民大学哲学院,175
148,"2018-05-13 22:05:19",余欣,《中国金融家》编辑部,175
149,"2018-05-13 22:05:19",陈桂生,华东师范大学教育科学学院教育学系,174
150,"2018-05-13 22:05:19",魏杰,清华大学经济管理学院,174
151,"2018-05-13 22:05:19",李树茁,西安交通大学公共政策与管理学院人口与发展研究所,174
152,"2018-07-12 03:52:18",梅强,江苏大学管理学院,178
153,"2018-05-13 22:05:19",刘士林,上海交通大学媒体与设计学院,173
154,"2018-05-13 22:05:19",吴浪,《科技创新与品牌》编辑部,173
155,"2018-05-13 22:05:19",何克抗,北京师范大学教育学部现代教育技术研究所,173
156,"2018-07-12 03:52:16",贺雪峰,华中科技大学社会学系中国乡村治理研究中心,181
157,"2018-07-12 03:52:18",刘希宋,哈尔滨工程大学经济管理学院,178
158,"2018-07-12 03:52:18",王知津,南开大学商学院信息资源管理系,171
159,"2018-05-13 22:05:19",潘懋元,厦门大学,171
160,"2018-05-13 22:05:19",荣开明,湖北省社会科学院,170
161,"2018-05-13 22:05:22",张鹏,中国社会科学院经济研究所,170
162,"2018-05-13 22:05:22",张向前,华侨大学工商管理学院,169
163,"2018-05-13 22:05:22",曾长秋,中南大学,169
164,"2018-07-12 03:52:21",陈华,山东财经大学,170
165,"2018-05-13 22:05:22",何德旭,中国社会科学院数量经济与技术经济研究所,169
166,"2018-05-13 22:05:22",辜胜阻,武汉大学,169
167,"2018-05-13 22:05:22",魏后凯,中国社会科学院城市发展与环境研究所,168
168,"2018-07-12 03:52:21",俞国良,中国人民大学社会与人口学院心理学研究所,168
169,"2018-05-13 22:05:22",万迪昉,西安交通大学管理学院,168
170,"2018-07-12 03:52:21",刘金全,吉林大学商学院数量经济研究中心,169
